"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,128,0,"Grand Champion","KamaL","#QGPC2L9","Глава",8565,4282
2,78,0,"Grand Champion","walid al_ashgar","#UQQP0JL","Участник",8589,4294
3,232,0,"Grand Champion","ADEL","#UVCUG9L","Соруководитель",8539,4269
4,24,0,"Champion","belal_khaled","#UQVLPUJ","Соруководитель",8059,4029
5,160,256,"Champion","عصام","#GP8CPUU2","Соруководитель",8036,4018
6,152,184,"Master III","FaisalJamal","#V2QYCQC","Соруководитель",7676,3838
7,174,334,"Master III","Khalid","#RYR08Y8","Соруководитель",7530,3765
8,138,230,"Master II","Adel i5","#QLU9CRJ9","Соруководитель",7059,3529
9,162,112,"Master II","nader","#RYUYCCY","Соруководитель",7030,3515
10,156,220,"Master II","Adel","#UYC99GV","Соруководитель",7024,3512
11,0,0,"Master I","Fahad","#U9RLYUQ","Соруководитель",6709,1677
12,68,160,"Challenger III","doz","#U8J00YR2C","Участник",6147,1536
13,0,0,"Challenger III","moe","#V9JR8JLQQ","Участник",6139,1534
14,0,0,"Challenger III","Basool Kamal","#RYG80G0","Участник",6055,1513
15,0,0,"Challenger II","ريان","#800VV2R9J","Участник",5922,1480
16,0,0,"Challenger II","Freakez","#2CJLQVYPR","Соруководитель",5713,1428
17,48,40,"Challenger II","azozman711","#JUR8VYPCY","Участник",5692,1423
18,0,0,"Challenger II","Hussam AlAshgar","#CVJ2PGJ","Соруководитель",5654,1413
19,0,0,"Challenger I","HyMyD","#2229YGVCY","Участник",5332,1333
20,0,0,"Challenger I","Roy","#2RV2U90C0","Участник",5325,1331
21,0,0,"Challenger I","samirawr","#V20G82Y0Q","Участник",5251,630
22,0,0,"Challenger I","omar alashqar","#LR802PPC","Соруководитель",5233,627
23,0,0,"Challenger I","Eng. Ahmad","#PQ89QPL","Соруководитель",5096,611
24,0,0,"Арена 13","tarayra❤️","#QP0LGYQGQ","Участник",5032,603
25,0,0,"Арена 13","سارة","#JJVCU9C8","Старейшина",4556,546
26,0,0,"Арена 13","ameeeed","#J8GQV0V9J","Участник",4526,543
27,0,0,"Арена 12","Ahmed Adel","#UGLJYC8","Соруководитель",4194,503
28,0,0,"Арена 10","luke the great","#2G082RPUR","Участник",3098,371
29,0,0,"Арена 10","FaisalJamal1","#LJRL0900","Участник",3000,360
30,0,0,"Арена 6","laten","#8GUYGYJ0R","Участник",1602,192
31,0,0,"Арена 13","kamal-khaled","#20P0PJGC","Соруководитель",4489,448
32,0,0,"Арена 9","ahmed","#RUR9YLC8P","Участник",2659,265
33,0,0,"Арена 12","ابو جمال الاشقر","#RP8VPV9","Соруководитель",4193,419
34,0,0,"Арена 12","العملاق الصغير","#2JGLCJ8Q0","Соруководитель",4001,400
35,0,0,"Арена 12","Kamal AboKhaled","#QQV8UUU","Соруководитель",3874,387
36,0,0,"Арена 12","KEMO","#2YQ9C028","Соруководитель",4001,400
37,0,0,"Арена 12","murto22","#9L2LVYC8","Соруководитель",4000,400
