"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,80,"Royal Champion","大胆｜Anubiz✨","#2J80L900U","Thành viên",9000,4500
2,26,10,"Champion","Nagayama","#Y2P0YLV2","Co-leader",8007,4003
3,0,0,"Master III","THEILP","#8PLL98G","Thành viên",7691,3845
4,134,206,"Master III","the king","#82YG8UUG9","Thành viên",7588,3794
5,135,0,"Master III","brandon","#YQPC2QPVP","Thành viên",7561,3780
6,0,0,"Master II","new soul","#9G92GQQUJ","Thành viên",7330,3665
7,0,0,"Master II","sb","#2RRY8GP8Y","Thành viên",7281,3640
8,168,0,"Master II","Jhøêľ","#QCR2JJGR0","Thành viên",7272,3636
9,236,290,"Master II","rico","#GRJU9PP2","Thành viên",7263,3631
10,0,0,"Master II","VLAZZ","#9RVRLV9U","Thành viên",7255,3627
11,36,40,"Master II","man","#GLYRP0GJ0","Thành viên",7252,1813
12,48,0,"Master II","géminis","#890P2U0Q8","Leader",7239,1809
13,0,0,"Master II","Estarossa²⁴","#CGPU2JG9U","Thành viên",7204,1801
14,36,120,"Master II","fabian löhner c","#L2VP2PC","Thành viên",7155,1788
15,8,40,"Master II","german jaja","#GG9JVJQ9Q","Thành viên",7150,1787
16,0,0,"Master II","☠️Micky☠️","#2L2VV2YQ","Thành viên",7104,1776
17,26,0,"Master II","Edwin","#CLL88UP8Q","Thành viên",7074,1768
18,0,0,"Master II","vlady","#9G0QR00Q8","Thành viên",7066,1766
19,210,0,"Master II","spawn","#8GJLY8GQG","Co-leader",7060,1765
20,0,0,"Master II","$&amp;potro&amp;$","#LV2RL8L","Thành viên",7060,1765
21,0,0,"Master II","Mau","#8RCY8LCCP","Thành viên",7060,847
22,0,0,"Master II","piedad :,(","#U82Y9UQQ8","Thành viên",7035,844
23,44,14,"Master II","Luis miguel","#C2UL9P8UP","Thành viên",7033,843
24,0,0,"Master II","~ A r i o n ~","#2JJQRQLY8","Thành viên",7029,843
25,21,80,"Master II","PANAMEÑO*507","#R0CGU82YJ","Thành viên",7013,841
26,72,0,"Master II","GUICHI","#220UCGCC","Thành viên",7000,840
27,0,0,"Master II","☆☆MAURICIO☆☆","#8LRPQ8RU9","Thành viên",7000,840
28,0,0,"Master II","YAYI✓22","#98P0URCLG","Thành viên",7000,840
29,0,0,"Master I","elputoamo","#G29LJGYL0","Thành viên",6933,831
30,114,190,"Master I","EvilKriss","#JGCG0VY8Y","Thành viên",6808,816
31,0,0,"Master I","MERLĪN","#Y8PQ8G2LY","Thành viên",6687,668
32,0,232,"Master I","el ganso","#UCLVY9RQQ","Thành viên",6658,665
33,0,0,"Master I","christiancautin","#9PPQ80L8","Thành viên",6596,659
34,0,0,"Master I","adalid","#CVQL2RR2L","Thành viên",6590,659
35,0,0,"Master I","supercell","#982R0J0VV","Thành viên",6564,656
36,0,0,"Master I","RELAX","#YCYPJLR8Y","Thành viên",6506,650
37,0,0,"Challenger III","Cris9067","#8V0U8GR0","Thành viên",6357,635
38,0,0,"Challenger III","OVANDO","#UU9P2PRP","Thành viên",6256,625
39,28,40,"Challenger III","D@N¡'§","#9R92CJ00","Thành viên",6254,625
40,0,0,"Challenger II","DjEdson","#88YCRCGUR","Thành viên",5940,594
41,0,0,"Challenger II","jeicob","#CULJ2RJUV","Co-leader",5749,172
42,0,0,"Challenger I","NunAivan","#QC9PPG0J","Co-leader",5436,163
43,0,0,"Challenger I","♉ALUCARD♉","#C9LR2PL9","Co-leader",5274,158
44,0,0,"Đấu trường 13","geminis","#8CGJRCRJ0","Co-leader",4340,130
45,0,0,"Đấu trường 5","ROMAN","#UL9PV9UU9","Thành viên",1330,39
