"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,50,0,"Grand Champion","omid","#2GUR8LGU","القائد",8801,4400
2,48,0,"Master III","A...","#GQQQYCQ","عضو",7562,3781
3,98,0,"Master II","m.a1990","#9V8LGJRLQ","قائد مساعد",7380,3690
4,0,0,"Master II","Amin Davoodi","#8QJ09RGV","عضو",7113,3556
5,38,50,"Master II","Amir","#8CJ99098","قائد مساعد",7030,3515
6,0,0,"Master I","alireza.m","#2JV0QU9QL","عضو",6780,3390
7,38,40,"Master I","Reza","#29LLG98Q","قائد مساعد",6737,3368
8,38,80,"Master I","MAh¥Ar","#8JU2LGJLG","عضو",6530,3265
9,0,0,"Challenger III","AliGraph 2","#82LY0U2PU","قائد مساعد",6272,3136
10,20,40,"Challenger III","saman","#8ULU20R9U","عضو",6199,3099
11,0,0,"Challenger II","element","#YC9Y9GYCR","عضو",5750,1437
12,0,0,"Challenger II","amir Mandi","#8808VL0YR","عضو",5746,1436
13,0,0,"Challenger II","ALI","#URRVVCQ9","عضو",5718,1429
14,0,0,"Challenger II","Najii","#C82V8Y88Q","عضو",5717,1429
15,0,0,"Challenger II","Mahyar","#20G08P8C8","عضو",5653,1413
16,0,0,"Challenger II","dolphin","#RJRQYJLVP","عضو",5532,1383
17,0,0,"Challenger I","SADEGH","#VCJ928CP","قائد مساعد",5495,1373
18,0,0,"Challenger I","mohammad","#JRYGV9LG","قائد مساعد",5439,1359
19,0,0,"Challenger I","mamad lari","#29JCJUYYJ","عضو",5375,1343
20,0,0,"Challenger I","reza","#8Y0L2G0JY","عضو",5357,1339
21,0,0,"Challenger I","ali","#PP8Q2CC2G","كبير",5240,628
22,0,0,"Challenger I","amin","#29CU9JJU","عضو",5019,602
23,0,0,"Challenger I","Pouria","#2C90YYVY","عضو",5016,601
24,0,0,"Challenger I","arad","#2LVUUYLRP","عضو",5000,600
25,0,0,"الساحة 14","Amin","#2JUPVUVP","عضو",4827,579
26,0,0,"الساحة 14","reza","#2209V8C9C","عضو",4808,576
27,10,10,"الساحة 14","♣️♠️MR.MAX♣️♠️","#PLU20GYC9","كبير",4786,574
28,0,0,"الساحة 14","rabinhod","#CJLJ2QVVL","عضو",4750,570
29,0,0,"الساحة 14","dmitri_Jackson","#8QPC9UG0R","عضو",4729,567
30,0,0,"الساحة 14","نابودگر","#P8UYRJQUG","عضو",4687,562
31,0,0,"الساحة 14","❤mahyar❤","#RJUGLVJCG","عضو",4660,466
32,0,0,"الساحة 14","AFG LoRd","#CJV2QJJC9","عضو",4600,460
33,0,0,"الساحة 13","Aref","#CGPRPYGPR","عضو",4328,432
34,18,40,"الساحة 13","亗 KILLER 亗","#C2UVLQGVQ","عضو",4318,431
35,50,148,"الساحة 13","mahan","#L29VV92U0","عضو",4262,426
36,0,0,"الساحة 12","Yasan","#VQUJPJC2J","عضو",3973,397
37,0,0,"الساحة 12","DzeinusSAPP","#GCLCLYUPJ","عضو",3973,397
38,0,0,"الساحة 12","alireza","#LP0VG02GP","عضو",3860,386
39,0,0,"الساحة 12","alifarahmand","#PRUVYUUL","عضو",3830,383
40,0,0,"الساحة 12","GUTS","#299QR22","عضو",3823,382
41,0,0,"الساحة 12","@r$@l@n","#P2QG8QCY8","عضو",3804,114
42,0,0,"الساحة 11","mj3pak","#GJ0V88LJG","عضو",3524,105
43,0,0,"الساحة 11","saeed","#CV8G0V9Q9","عضو",3413,102
44,0,0,"الساحة 9","YONO","#CRU8L0GPR","عضو",2657,79
45,0,0,"الساحة 9","reza","#V989RRRU8","عضو",2600,78
46,0,0,"الساحة 8","حسن.hasan","#CPUCUY8C0","عضو",2441,73
47,0,0,"الساحة 8","CEP","#Y92R0VQVU","عضو",2326,69
48,0,0,"الساحة 6","ahoura","#RQPY2GRC2","عضو",1832,54
49,0,0,"الساحة 6","Fri","#JUYY989CR","عضو",1811,54
50,0,0,"الساحة 6","mohammad","#R8V9CL0PY","عضو",1777,53
