"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,31,0,"Royal Champion","houcin2⃣5⃣DZ","#V90L9J0","Co-leader",9000,4500
2,0,0,"Royal Champion","الوحش","#Q099P9PPL","Co-leader",9000,4500
3,28,30,"Royal Champion","tahar","#20V9LPCCQ","Co-leader",9000,4500
4,18,0,"Royal Champion","Dãrk_$ōldïèr","#CUJG2VC2","Co-leader",9000,4500
5,0,0,"Royal Champion","ouSSama","#2UPJCPGG","Co-leader",9000,4500
6,0,0,"Royal Champion","Mr. black","#2CPVV8CGP","Co-leader",9000,4500
7,0,0,"Royal Champion","⚡K A R I M™⚡","#CVJ08JRG","Leader",9000,4500
8,10,0,"Grand Champion","Seif","#CL8UJJVP","Co-leader",8782,4391
9,0,0,"Grand Champion","The FlasH","#VVQPCYP9","Co-leader",8715,4357
10,76,0,"Grand Champion","bilo","#YCU20U22","Co-leader",8587,4293
11,0,0,"Champion","بو عمر","#PLV98YUV","Co-leader",8426,2106
12,0,0,"Champion","ᎢᎻᏆᏴᎪN","#RV09LU9","Co-leader",8328,2082
13,58,0,"Champion","NASA","#88GR2G8P","Elder",8254,2063
14,38,88,"Champion","§āmï","#P2RYPRG2Y","Elder",8222,2055
15,38,40,"Champion","★★wizzard★★","#8J9Q2P2G9","Elder",8179,2044
16,0,0,"Champion","PANDA","#CQ2R828R","Elder",8177,2044
17,0,0,"Champion","itz Mounir kun","#9PQQ9YVJ9","Elder",8146,2036
18,0,0,"Champion","DZ_BOY","#GP2808R0","Elder",8063,2015
19,0,0,"Champion","Alhoosni31","#RQPGRG9P","Co-leader",8057,2014
20,0,0,"Champion","Blanco","#LYRG8JV08","Elder",8033,2008
21,0,0,"Champion","MooD","#9CYGYPYR","Elder",8002,960
22,0,0,"Champion","Syed007","#9GVQ0Y09R","Co-leader",8001,960
23,0,0,"Master III","aL caPone","#UC90YCUV","Co-leader",7821,938
24,0,0,"Master III","⚓️bu-swaf⚓️","#22C8LVRR0","Co-leader",7816,937
25,0,0,"Master III","بوحاضر","#90GYPG9C","Co-leader",7760,931
26,28,30,"Master III","ELCHAPO","#GGVLLVL9R","Co-leader",7748,929
27,8,40,"Master III","〽ÀLPHÂ〽","#CRLCJLU9","Co-leader",7628,915
28,0,0,"Master III","warrior","#2LY920P8J","Co-leader",7594,911
29,46,80,"Master III","Cryptic","#Q0YPC0UJY","Elder",7541,904
30,30,24,"Master III","SK","#9GRV8Q2C","Elder",7538,904
31,0,0,"Master III","itachi","#2R0J8LYR0","Elder",7528,752
32,38,40,"Master III","mouh-sparta","#28QQ8CJU","Co-leader",7517,751
33,0,0,"Master III","⭐Y A S S E R⭐","#299G0GYYJ","Co-leader",7500,750
34,0,0,"Master III","⚓️S U L T A N⚓️","#8QYJRQGL","Co-leader",7500,750
35,0,0,"Master II","10","#RLRLR2CL","Co-leader",7442,744
36,18,0,"Master II","أم القيوين","#JY0LC9PC","Co-leader",7309,730
37,27,120,"Master II","Mohamed Gasim","#CGGVRGPY","Elder",7202,720
38,0,0,"Master II","vincenzo","#G8CU9QPJJ","Co-leader",7087,708
39,0,0,"Master II","IGoR","#YLYQQ8CR","Co-leader",7062,706
40,0,0,"Master I","M3'L'3M","#2220CVPLP","Elder",6947,694
41,0,0,"Master I","عيسى","#2J0JVP08","Co-leader",6944,208
42,0,0,"Master I","SaVaS","#JRCGYV88","Co-leader",6899,206
43,0,0,"Master I","MsM","#8GJRYCUY","Co-leader",6859,205
44,0,0,"Challenger II","⚡️ＰＩＬＯＴ ＵＡＥ™⚡️","#PJYRG0","Co-leader",6600,198
45,0,0,"Challenger III","Maestro77","#C0VVRRPG2","Elder",6279,188
46,0,0,"Challenger III","jotar","#U82PCLJVC","Co-leader",6023,180
47,0,0,"Challenger II","C O B R A","#RP99CY88","Co-leader",5651,169
48,0,0,"Arena 13","chengriha","#CVL9QRGLJ","Co-leader",4240,127
49,0,0,"Arena 9","soheib","#VL0QPVQ2P","Member",2907,87
