"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,60,80,"Grand Champion","⭐FERDI⭐","#PCQULRLU","Ältester",8559,4279
2,118,160,"Master III","❤️nor❤️","#P880QUGRG","Vize-Anführer",7906,3953
3,20,0,"Master III","✌JøKeR✌","#9LGYPR2Y8","Ältester",7840,3920
4,70,0,"Master III","الملكي","#20JQVGR0J","Ältester",7742,3871
5,128,0,"Master III","ammar","#RQC2UC8V","Anführer",7705,3852
6,40,30,"Master III","momo mina","#CL28PU2RU","Ältester",7691,3845
7,0,0,"Master III","Toufik","#9JRQ89C08","Ältester",7623,3811
8,18,0,"Master III","جزائري","#Y0RGG9PC","Ältester",7606,3803
9,0,0,"Master III","GIGA CHAD","#UC288YUVG","Ältester",7591,3795
10,60,0,"Master III","kader Dz","#9R0LLJUUQ","Ältester",7536,3768
11,0,0,"Master III","نعيشو غاية","#L90YQYLUU","Vize-Anführer",7530,1882
12,128,120,"Master III","الفارس العملاق","#U0JR98QCU","Vize-Anführer",7529,1882
13,0,0,"Master III","MUSTAFA","#Y9Y8C08","Ältester",7514,1878
14,0,0,"Master III","Mohamed belkhou","#9CQPCPJP0","Ältester",7500,1875
15,0,0,"Master II","king me","#P82LLUQP9","Ältester",7451,1862
16,40,0,"Master II","ànïs","#CUQPYC88Y","Ältester",7442,1860
17,0,0,"Master II","özIL.r","#8UU8QVVC0","Ältester",7419,1854
18,0,0,"Master II","Anexs","#90L0L99VY","Ältester",7291,1822
19,0,0,"Master II","ayman guellaz","#GU8QCGCUJ","Ältester",7188,1797
20,30,0,"Master II","moha skikda","#9ULJCGVJP","Vize-Anführer",7186,1796
21,80,0,"Master II","black conqueror","#8R80GQPCP","Ältester",7156,858
22,0,80,"Master II","إلياس","#RPLQVPQGJ","Ältester",7152,858
23,20,40,"Master II","the winner","#PQQVP908J","Ältester",7095,851
24,50,120,"Master II","AhmedAZ1","#P0YGR9RYP","Ältester",7065,847
25,0,0,"Master II","amin","#PJ8GGCPP8","Ältester",7052,846
26,0,0,"Master II","ياسين","#RQ80P0CRQ","Ältester",7030,843
27,0,40,"Master II","ＡＫＲＡＭ亗","#PC9JGRY9C","Ältester",7003,840
28,20,40,"Master I","سعيد الحظ","#9C2P09L88","Ältester",6829,819
29,36,170,"Master I","AKERO","#R2LLYYLPV","Ältester",6828,819
30,0,0,"Master I","sayidff1","#CGGY8UR2L","Ältester",6815,817
31,0,0,"Master I","Roze","#L0YCRQ0U2","Ältester",6800,680
32,110,0,"Master I","سيرين","#9Y2V2YYR0","Ältester",6700,670
33,0,0,"Master I","le capeitan","#8C8PYPVQU","Ältester",6611,661
34,36,0,"Master I","Firas","#Y8LYVRJYQ","Ältester",6538,653
35,30,40,"Master I","pipo17","#P82ULVULY","Ältester",6504,650
36,18,0,"Master I","Nabil legend","#QGGCY2YUQ","Ältester",6500,650
37,0,0,"Master I","ĨŸØÜŃêSx","#L8LYUVR","Ältester",6500,650
38,20,200,"Challenger III","ridha","#8RUGGCCV9","Ältester",6420,642
39,0,0,"Challenger III","امال اببΩ","#JLLGGR809","Ältester",6406,640
40,0,0,"Challenger III","x chihab x","#VYLPUYJU9","Ältester",6374,637
41,0,0,"Challenger III","ABDUO","#U90CCU0UQ","Ältester",6295,188
42,0,0,"Challenger III","aboud","#9Y2VJJ2QQ","Ältester",6240,187
43,0,0,"Challenger III","Tarek Game Over","#99G09J08Q","Ältester",6195,185
44,0,0,"Challenger III","Řϻ. ᴢᴀᴋɪ.ʙʟᴋ","#CRR8CVGR8","Ältester",6100,183
45,0,0,"Challenger II","TANJIRO","#Y2GP8L9Q0","Ältester",5908,177
