"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,60,0,"Royal Champion","aidanismyboy","#9JC2UL8L","قائد مساعد",9000,4500
2,66,0,"Royal Champion","Nooobster","#P8Q8C0Q0","قائد مساعد",9000,4500
3,0,0,"Grand Champion","ToTheMax","#82RYV8V8","القائد",8828,4414
4,0,0,"Grand Champion","khyrien","#8CGJUCC2","قائد مساعد",8689,4344
5,40,0,"Grand Champion","Aaron","#L2RGYJ8","كبير",8620,4310
6,0,0,"Grand Champion","Collin","#8J8Y8C8","كبير",8619,4309
7,0,0,"Grand Champion","Coolsolution","#9RPYLG2U","قائد مساعد",8590,4295
8,108,0,"Champion","majestic dragon","#22CVYPP9C","قائد مساعد",8116,4058
9,0,0,"Champion","FluffyGiraffe","#9R2CLVJYC","كبير",8098,4049
10,0,0,"Champion","#زن#زندگی#آزادی","#2QUUCCQ89","كبير",8000,4000
11,30,0,"Master III","austin21","#2PVRU8QGJ","كبير",7882,1970
12,81,0,"Master III","Angieezand","#CYCCPRQP9","عضو",7822,1955
13,8,0,"Master III","Sarty","#2QGCV9Y8U","قائد مساعد",7763,1940
14,0,0,"Master III","Poo","#9GRVP8G9","عضو",7763,1940
15,27,0,"Master III","Bob1eeSwagger","#9G08JU0Y","قائد مساعد",7677,1919
16,0,0,"Master III","SquirtyMcSquirt","#U0QVCJCY","عضو",7654,1913
17,76,0,"Master II","bad dad","#GPPRLPUQ","كبير",7477,1869
18,10,40,"Master II","TheDestroyer999","#9YR9VP08R","كبير",7406,1851
19,0,0,"Master II","tparty2020","#LRCLUJQQ9","عضو",7324,1831
20,20,160,"Master II","VISHAL","#9GJLYU90R","عضو",7206,1801
21,0,0,"Master II","Leisss._.","#CVPRGCGPJ","عضو",7148,857
22,0,160,"Master II","Aly55a_89","#8QU89LPPL","عضو",7140,856
23,0,0,"Master II","Swagimus","#RJV8VVYR","كبير",7132,855
24,0,0,"Master II","Daniel","#Q2RRUU2U","عضو",7054,846
25,10,0,"Master I","FluffyUnicorn","#U2L9VV9","عضو",6989,838
26,8,80,"Master I","raistlinmajier","#90LLC00L","عضو",6975,837
27,0,0,"Master I","eldeigo:v","#PVG9YP0V0","عضو",6842,821
28,56,0,"Master I","RexBhuti","#P0JUVYL8","قائد مساعد",6801,816
29,0,40,"Master I","wiz_m@ster","#CLQP9ULQ2","كبير",6770,812
30,80,0,"Master I","DrZombie","#LRVP0U2P","كبير",6737,808
31,0,0,"Master I","alpro9masterxd","#QQCQQGQ9L","عضو",6736,673
32,10,0,"Master I","MadNiks~!","#2VU9PGCCY","كبير",6527,652
33,20,0,"Challenger III","JIMMY","#PPGUG2VC","عضو",6473,647
34,0,160,"Challenger III","zeke","#VPCQUCJP","عضو",6433,643
35,10,80,"Challenger II","roesler19","#G2CVGGRG2","عضو",5855,585
36,0,0,"Challenger II","MadBoy~!","#8YR9RPYGR","عضو",5725,572
