"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,64,0,"Royal Champion","aLadin CZ","#9YGR82J8Y","Membro",9000,4500
2,132,0,"Royal Champion","Kokobrajs","#2YQ0GGL0J","Colíder",9000,4500
3,46,80,"Royal Champion","tuu koittaa","#8P2RR0PR","Ancião",9000,4500
4,56,0,"Grand Champion","Better_thanBest","#PJ8LGYPPC","Ancião",8859,4429
5,66,120,"Grand Champion","&lt;c3&gt;Petas7080","#9GC2888G8","Colíder",8704,4352
6,30,0,"Grand Champion","Davidov","#Y9V0GY0","Colíder",8681,4340
7,0,0,"Grand Champion","fourlegsnake","#228QQP82J","Membro",8572,4286
8,99,0,"Champion","monti","#999PPJLY2","Lider",8396,4198
9,20,40,"Champion","kyler","#88RG2208G","Membro",8225,4112
10,18,0,"Champion","Lion marrtiny","#8JYVC9808","Colíder",8172,4086
11,11,0,"Champion","Nebojsa","#99Y8RGU2R","Colíder",8089,2022
12,198,260,"Champion","ABISHEK","#RUY9LJ00","Ancião",8084,2021
13,8,0,"Master III","rotmans","#9L8C22G2C","Colíder",7811,1952
14,10,40,"Master III","ImperialCZE","#9GV80Q09P","Membro",7731,1932
15,0,0,"Master III","tadis","#20RRJ0U2P","Membro",7717,1929
16,68,80,"Master III","Tomas3q","#J209Q8QU0","Membro",7695,1923
17,0,0,"Master III","Martínek","#2UUGCGL82","Membro",7637,1909
18,58,80,"Master III","PatrikPotokCz","#82RG0YCR","Membro",7614,1903
19,10,0,"Master III","strata99","#P82LJJQRQ","Ancião",7589,1897
20,0,64,"Master III","~legend~","#2PVP2V9V","Membro",7554,1888
21,38,0,"Master III","ovsi 10","#2YGPQGUVL","Membro",7535,904
22,0,0,"Master III","A$D$A$M","#9UR9CCGCP","Membro",7505,900
23,40,0,"Master III","JiriC","#9QL8URCVJ","Ancião",7501,900
24,0,0,"Master II","$j0kx$","#89VJ8P9PQ","Membro",7452,894
25,0,50,"Master II","Dave","#80G9VRV99","Membro",7306,876
26,28,0,"Master II","rudyjebuh","#GCQ08YRYJ","Ancião",7284,874
27,20,50,"Master II","ondrik.","#8LUCG2LCC","Membro",7271,872
28,0,0,"Master II","senna","#QJJJQUJP8","Ancião",7230,867
29,0,0,"Master II","Lopymir","#C0Y92YC0","Membro",7224,866
30,84,200,"Master II","Jakub Sobik","#8RLJU9PQJ","Membro",7176,861
31,26,0,"Master II","kate","#C9200CC09","Colíder",7164,716
32,0,0,"Master II","lukaspuc","#29C9QVU92","Membro",7162,716
33,10,40,"Master II","piterr1","#PYG8RC2UV","Membro",7156,715
34,0,0,"Master II","fars attacks","#2RRJ20ULY","Membro",7155,715
35,76,0,"Master II","Drtikol","#8JU8VPPRV","Membro",7150,715
36,110,120,"Master II","androxus_smoke","#C9QRYY8JQ","Membro",7060,706
37,0,56,"Master II","Dibeeec","#P0J8GU0UR","Membro",7055,705
38,56,0,"Master II","Pastika123","#909U2Q88","Ancião",7002,700
39,0,0,"Master II","RocksArmedRival","#G8YQV0J0","Membro",7000,700
40,0,0,"Master II","zokyCZE","#LU0JCQ0V0","Membro",7000,700
41,0,0,"Master I","Tereza Polynek","#LPPRCLU2P","Ancião",6882,206
42,0,0,"Master I","Dr. FRAJER","#UQYLYGC","Membro",6836,205
43,20,170,"Master I","zeddy99","#PCLPPRY09","Membro",6739,202
44,20,40,"Master I","jolik","#G28PVGCJR","Membro",6717,201
45,8,0,"Master I","Dafka","#P8LV2V28G","Membro",6690,200
46,10,0,"Master I","rizek_cz","#V2PRVPG09","Membro",6685,200
