"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","Sir Gabriel","#LGL2G2LY","Co-leader",7528,3764
2,0,0,"Master III","LeandroQSantos","#2VR8P0PQP","Elder",7500,3750
3,96,10,"Master II","FCantaraniBr","#2QCGURGQQ","Leader",7189,3594
4,20,40,"Master II","Flarrow","#R8QLUC0RY","Co-leader",7160,3580
5,0,0,"Master II","Bruno Soares","#9LPQLYY","Elder",7156,3578
6,0,0,"Master II","vini_13BR","#9Q89RQ0L","Elder",7091,3545
7,0,0,"Master II","Coui","#2YR9V9GUQ","Co-leader",7090,3545
8,84,200,"Master II","Rei Arthur","#8GUPJVJ0U","Co-leader",7087,3543
9,38,0,"Master II","johnny","#QU8C08VR9","Elder",7030,3515
10,0,0,"Master I","Daclowen","#8JGGVC99L","Member",6900,3450
11,0,0,"Master I","kings-demon-660","#V0C8RC0L","Member",6894,1723
12,0,0,"Master I","Banzim né vida","#JY9P2VQG","Member",6788,1697
13,54,0,"Master I","Ti@goLFigueira","#2YUVUPRVY","Elder",6750,1687
14,0,0,"Master I","o tal do itachi","#2Q920YYJQ","Member",6683,1670
15,80,90,"Master I","EDU_NXT","#9R2LL9QPJ","Elder",6672,1668
16,0,0,"Master I","Simp","#RQRP929","Member",6596,1649
17,0,0,"Challenger III","rafaballa","#RJQQQPC","Elder",6442,1610
18,28,0,"Challenger III","RGB","#CQ99RY","Co-leader",6289,1572
19,0,0,"Challenger III","Sr.Thug","#2JQ0822VC","Member",6053,1513
20,0,0,"Challenger III","CHAVOSO","#RGU9RQ0Y","Elder",6035,1508
21,0,0,"Challenger III","•《¤Neymar Jr¤》•","#Q2VCLJLQ","Member",6032,723
22,0,0,"Challenger II","CHAMAFIØ","#P280LGQUL","Member",5825,699
23,0,0,"Challenger II","Diego","#28JUPGLGL","Co-leader",5760,691
24,0,0,"Challenger II","tomkira","#2LQPRR8L8","Member",5690,682
25,0,0,"Challenger II","Thalyson-tccs","#Q9LCJGJY","Member",5561,667
26,0,0,"Challenger I","❄️Cisi❄️","#PURCQYUV","Member",5404,648
27,0,0,"Challenger I","wandre pena","#G89JL08U0","Member",5302,636
28,0,0,"Challenger I","Rei Arthur rj","#QRLYGYPU","Member",5294,635
29,30,90,"Arena 12","LFwolf15","#CQ2YLYCL","Member",3862,463
30,0,0,"Arena 9","Ayusso da Massa","#UCGQUU09L","Member",2716,325
31,0,0,"Arena 8","gleice","#V9PU8U2C2","Member",2330,233
