"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,4,0,"Royal Champion","Enrique392","#8UL29ULU","Mitglied",9000,4500
2,10,0,"Royal Champion","M A╰‿╯R I C I O","#Y2GPQ8LVL","Mitglied",9000,4500
3,262,0,"Royal Champion","Daddy","#YJRU2","Mitglied",9000,4500
4,10,80,"Grand Champion","★VEN│BOGUETO★","#9G9C2U2YG","Mitglied",8560,4280
5,0,0,"Grand Champion","Ｋ工れム⚡Ｊ口尺ム乇™","#88U0YYUU","Mitglied",8794,4397
6,60,0,"Royal Champion","VEN Will","#Q0JQJQY0Q","Mitglied",9000,4500
7,20,0,"Royal Champion","KMKC Baymax 33","#2J9CCGRL2","Vize-Anführer",9000,4500
8,0,0,"Royal Champion","xiscoelxulo","#P29VYQ2YQ","Mitglied",9000,4500
9,0,0,"Royal Champion","HeriVega","#2GQUL89CJ","Mitglied",9000,4500
10,10,0,"Royal Champion","kmkc tomate","#9U90LGYLG","Mitglied",9000,4500
11,36,200,"Royal Champion","marcosdesqui","#Q280P88J","Mitglied",9000,2250
12,0,0,"Royal Champion","VEN Angelo","#C8J8CPP8","Mitglied",9000,2250
13,56,0,"Royal Champion","$JOSH$","#QUGLUVCC","Mitglied",9000,2250
14,80,0,"Royal Champion","El Santo","#PUYQLV0C","Mitglied",9000,2250
15,28,0,"Royal Champion","vinagre14","#8PP9CJ80U","Mitglied",9000,2250
16,0,0,"Royal Champion","SERMEBA","#9G82PJYQ8","Mitglied",9000,2250
17,0,0,"Royal Champion","Requeni7598","#JVPGPJY9","Mitglied",9000,2250
18,28,0,"Royal Champion","KMKC fran villa","#UYGGUPJR","Vize-Anführer",9000,2250
19,92,0,"Royal Champion","Gonzalo","#2GL28R2YP","Mitglied",9000,2250
20,10,0,"Royal Champion","danyko","#80PL0GP29","Mitglied",9000,2250
21,38,0,"Royal Champion","Landeira Q('_'Q","#8L2G92CGR","Mitglied",9000,1080
22,80,0,"Royal Champion","Paco","#8CJ2CQ","Mitglied",9000,1080
23,0,0,"Royal Champion","KMKC Baymax 45","#8YYV0JCQG","Vize-Anführer",9000,1080
24,10,0,"Royal Champion","VEN™️ AQUILES","#R88PU2L02","Vize-Anführer",9000,1080
25,18,0,"Royal Champion","ㄩ几卂乂ﺃㄒㄖ シ︎","#2LQRJYRQV","Mitglied",9000,1080
26,0,0,"Royal Champion","lDarkFusionl","#8LYUR0QQ0","Mitglied",9000,1080
27,0,40,"Royal Champion","IVANJD","#2J222Q28L","Mitglied",9000,1080
28,76,200,"Grand Champion","えべさん","#8U20YC90","Mitglied",8939,1072
29,0,0,"Grand Champion","By MaRk","#GCPPQR","Mitglied",8869,1064
30,10,40,"Grand Champion","KMKC｜Honss10","#YPVRG099U","Vize-Anführer",8715,1045
31,0,0,"Grand Champion","Flanagan AM","#Q9YQL892","Mitglied",8701,870
32,10,0,"Grand Champion","mam","#8PR80RRV2","Mitglied",8618,861
33,50,0,"Grand Champion","Bujsu","#9RUJ8JYU0","Mitglied",8530,853
34,100,0,"Grand Champion","FranCstle","#8YC8LU2LL","Mitglied",8530,853
35,0,0,"Champion","ROCO","#2J2QQ8GUQ","Mitglied",8348,834
36,20,0,"Champion","KMKC AGR103","#YRVJ2L8CQ","Mitglied",8265,826
37,0,120,"Champion","KMKC HadesV","#J8UGCGRVR","Vize-Anführer",8261,826
38,0,0,"Champion","Reda Nguiri 14","#Q9QCLPU9","Mitglied",8204,820
39,10,0,"Champion","KMKC Dany DG","#92V8L2VCU","Mitglied",8202,820
40,10,0,"Champion","Carbayón","#98JQ8Q9C","Mitglied",8150,815
41,0,0,"Champion","ᴠᴇɴ⚡️ᴊﾒᴇʟ⁸","#UR08VPLY","Mitglied",8002,240
42,0,0,"Champion","Chaancheee","#CVRY2PP0V","Mitglied",8000,240
43,0,0,"Master III","KMKC josepipo","#2CP29JRP","Mitglied",7979,239
44,10,0,"Master III","KMKC Rob","#UP9C90CV","Vize-Anführer",7929,237
45,15,0,"Master III","Dark Warrior","#YYGRYCP","Mitglied",7929,237
46,0,40,"Master III","KMKC 4LEX","#L2JYP8Q2","Vize-Anführer",7669,230
47,20,240,"Master III","AwQ™⭐Raul⭐","#GJVYC8JCJ","Mitglied",7500,225
48,26,0,"Arena 9","к๓кς г๏๒ ⚔️","#VG09YVGVJ","Anführer",2628,78
