"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,119,0,"Royal Champion","はまけん","#Q82099U","Chef adjoint",9000,4500
2,258,280,"Royal Champion","むっち","#8CPUCPUL0","Chef adjoint",9000,4500
3,240,0,"Royal Champion","tatsu(-o-)","#90UC88R","Chef adjoint",9000,4500
4,644,0,"Royal Champion","シザー","#909URCL","Chef",9000,4500
5,20,0,"Royal Champion","NAO","#2ULY08J2","Chef adjoint",9000,4500
6,150,160,"Grand Champion","かなで","#YUU8Q29Q","Chef adjoint",8573,4286
7,154,0,"Grand Champion","VAN","#8RUPQ9VQ","Chef adjoint",8535,4267
8,116,80,"Grand Champion","れふぇえ","#LVP8RL9VJ","Aîné",8500,4250
9,70,0,"Champion","べー☆","#2JGCUJ2","Chef adjoint",8288,4144
10,84,400,"Champion","怪盗D D","#8U88YLJRR","Aîné",8279,4139
11,326,400,"Champion","April","#9YQC0YULU","Chef adjoint",8273,2068
12,98,0,"Champion","飛信隊隊長","#2RYLLQ9L2","Chef adjoint",8144,2036
13,16,120,"Champion","コンビーフ","#YVJJ09P9Q","Aîné",8139,2034
14,166,0,"Champion","スィンゴ","#2VYQYGG2Y","Aîné",8135,2033
15,426,440,"Champion","ちーぼー","#29LRV8QCG","Aîné",8018,2004
16,60,80,"Master III","いちごしゃん","#CCR8L2GLL","Chef adjoint",7879,1969
17,0,520,"Master III","シザー✂︎","#U0J9R8UVY","Membre",7764,1941
18,390,320,"Master III","Gon=Freecss","#9Q920YRR9","Aîné",7736,1934
19,86,0,"Master III","みけ","#8CQUJLG9J","Chef adjoint",7643,1910
20,78,160,"Master III","あいちゃん","#80C2GGPP0","Aîné",7619,1904
21,0,0,"Master III","XXX.COM","#CUU22YUQJ","Membre",7557,906
22,10,160,"Master III","ぱるむ","#LPVYQ0GJ","Aîné",7554,906
23,0,80,"Master III","TOMY","#2G9Y8Y2RJ","Aîné",7527,903
24,353,0,"Master II","shining star","#9LL8J9Y9R","Chef adjoint",7411,889
25,28,160,"Master II","T_chi","#9V82GQ89U","Membre",7259,871
26,0,0,"Master II","さくさく","#Y2LCR8YU0","Aîné",7144,857
27,182,0,"Master II","Giorno.Giovanna","#9PGPCV0CC","Chef adjoint",7116,853
28,116,200,"Master II","あはやなは","#JR99899J0","Aîné",7115,853
29,258,352,"Master II","きーたん","#92RRLRU9","Chef adjoint",7060,847
30,48,80,"Master II","らふ","#2GQP90QLG","Membre",7039,844
31,8,0,"Master II","いさむ","#9VV9GL9U8","Membre",7029,702
32,110,0,"Master II","ぽってぃ","#P8L2QRGUJ","Chef adjoint",7027,702
33,82,280,"Master I","もっけい","#2JVG8CLR","Chef adjoint",6676,667
34,41,0,"Master I","JAL","#9VJCYU82C","Chef adjoint",6592,659
35,0,0,"Master I","バナナの皮","#Q2Q0LRR9G","Membre",6500,650
36,377,400,"Challenger III","ジョウ41","#2R8UJYPP8","Chef adjoint",6437,643
37,134,292,"Challenger III","たけ","#YQPLJCLYU","Chef adjoint",6367,636
38,182,296,"Challenger III","麗花","#PCRQ2VY8","Chef adjoint",6326,632
39,8,40,"Challenger III","ならなら","#PPCLCL2QJ","Aîné",6263,626
40,0,40,"Challenger II","n9k.","#Q9VG02VVY","Membre",5947,594
41,52,160,"Challenger II","N_TＥＮＳＨＩＮ","#U2LPL0G0C","Chef adjoint",5686,170
42,0,0,"Challenger II","チャオチュール伯爵","#JYL2092QP","Membre",5500,165
43,0,0,"Challenger I","ひなっち","#V8Y8GLYGJ","Membre",5203,156
