"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,54,0,"Royal Champion","Anders","#8R9Y2RLP","Capo",9000,4500
2,0,0,"Champion","Danieldc","#2U0RUU22G","Membro",8138,4069
3,36,20,"Master II","Eric","#28CQCYLQ","Co-capo",7460,3730
4,26,70,"Master II","MaisT'esNul","#89RU8JRUV","Anziano",7382,3691
5,0,0,"Master II","nico","#Y8GG2CLU","Membro",7145,3572
6,0,0,"Master I","papa","#2LLP8CV8C","Membro",6656,3328
7,0,0,"Master I","yass27","#9VQQL2PCQ","Membro",6629,3314
8,18,0,"Master I","Paul","#U9U0ULYCP","Membro",6537,3268
9,0,0,"Master I","Pliagata","#V02LCYCY","Membro",6530,3265
10,0,0,"Master I","alex","#98UCU00UQ","Membro",6523,3261
11,8,0,"Master I","david1227","#2VU8Y00RG","Membro",6500,1625
12,0,0,"Master I","Konstantin","#JRGUR8P8P","Membro",6500,1625
13,0,0,"Challenger III"," ₩$_《》","#UYCPPR","Membro",6394,1598
14,0,0,"Challenger III","Bruno","#L8LVJLV9","Anziano",6282,1570
15,0,0,"Challenger III","Tiago_1202","#C9U82UJ","Co-capo",6152,1538
16,0,0,"Challenger III","Cobra69","#V2LRG288","Co-capo",6131,1532
17,0,0,"Challenger III","Iz1Yen4","#UU2U9R89Q","Membro",6126,1531
18,0,0,"Challenger II","Will bass","#9QPGJRUC","Membro",5988,1497
19,0,0,"Challenger II","Bouff","#9RP0CL80Y","Co-capo",5732,1433
20,0,0,"Challenger II","fgu","#RJYGGVQU","Membro",5701,1425
21,0,0,"Challenger II","Espen","#8GU0VG8Y","Co-capo",5589,670
22,0,0,"Challenger II","zobzero","#8VUVQ0GP","Co-capo",5500,660
23,0,0,"Challenger I","kyja74","#8VQJPP2J","Co-capo",5462,655
24,0,0,"Challenger I","matt","#LP0UUYYGR","Membro",5446,653
25,0,0,"Challenger I","rommm","#GUGJP0JJ0","Membro",5326,639
26,0,0,"Challenger I","yann","#CJYRVLPV","Anziano",5267,632
27,0,0,"Challenger I","mat","#2QGPJY8LR","Membro",5241,628
28,20,72,"Arena 14","lejoker907","#J29YUU02","Anziano",4662,559
