"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,30,120,"Grand Champion","king of royal","#8UP00CJG0","Member",8688,4344
2,226,0,"Champion","Kevin","#9GQLCV8R","Co-leader",8012,4006
3,46,200,"Master III","MF","#29UGJG2GR","Leader",7668,3834
4,96,0,"Master II","Adnan","#2PJ9YJ0GG","Co-leader",7441,3720
5,0,0,"Master II","MIKU","#8CYLPV0JC","Member",7292,3646
6,0,0,"Master II","The Soul Rebel","#G99QGU0UP","Member",7231,3615
7,220,0,"Master II","سیدکمیل","#82YPUY0R9","Co-leader",7163,3581
8,90,40,"Master II","Bashcool","#L20CQY9CP","Member",7084,3542
9,0,0,"Master I","Adnan™️","#P8LP88GRQ","Member",6882,3441
10,130,0,"Master I","messi","#9UGLJV9RL","Member",6835,3417
11,170,80,"Master I","jotar","#J0QYGVRYY","Member",6779,1694
12,18,0,"Master I","Kill3r Zombi3","#9L29Q28C","Co-leader",6765,1691
13,20,80,"Master I","anasos_112","#PYPG2YCJG","Member",6753,1688
14,0,0,"Master I","morteza","#Y9YC8RQG","Member",6736,1684
15,28,0,"Master I","nate_soelberg","#PPRGU9V9","Elder",6725,1681
16,18,40,"Master I","FREE GUY","#RCV99ULLC","Member",6623,1655
17,10,0,"Master I","FireStormシ","#Y8VYYPRYC","Member",6597,1649
18,94,0,"Challenger III","2.6","#UP9L9UYR9","Member",6297,1574
19,104,270,"Challenger III","Gladiator","#8YLYJCC9","Member",6262,1565
20,105,160,"Challenger III","_atx3l_","#QYCGVQ2PU","Member",6245,1561
21,36,40,"Challenger III","oklol","#J8CRJ09RC","Member",6042,725
22,140,350,"Challenger III","niko","#J82CU9GYG","Elder",6000,720
23,54,96,"Challenger II","b-rad⚡","#QY8V90RUJ","Member",5850,702
24,0,0,"Challenger II","saif","#Y8JYGPLL8","Member",5849,701
25,30,0,"Challenger II","Mk7r","#GUQ0U0L8","Member",5827,699
26,0,0,"Challenger II","Eissa","#V8J2YJRQJ","Elder",5760,691
27,142,40,"Challenger II","omar","#290LUL2G8","Member",5737,688
28,0,0,"Challenger II","bloop","#CPL229C0G","Member",5700,684
29,0,0,"Challenger II","ablicity","#UCJPYLYPR","Member",5688,682
30,0,0,"Challenger II","AnuroxFTW","#Q82PR999","Member",5597,671
31,0,40,"Challenger II","i’m on top","#CGLJGQU9P","Member",5530,553
32,10,40,"Challenger II","toastr","#CG0UY908G","Member",5530,553
33,38,160,"Challenger I","Munchie_Munch","#LY992Q02R","Member",5422,542
34,0,0,"Challenger I","AHMAD","#Y0RY9CVL","Member",5383,538
35,0,0,"Challenger I","cash","#LQGLVUV0Q","Member",5364,536
36,18,0,"Challenger I","kepweng","#U9YLGCL29","Member",5206,520
37,0,0,"Challenger I","Moek","#UPGGYQ89U","Member",5206,520
38,78,72,"Challenger I","Selerbi","#CG0J2Y9GY","Member",5122,512
39,46,120,"Arena 14","Dipeshpop","#VUCP9CCQC","Member",4922,492
40,41,0,"Arena 14","ninja","#LPL0CVQYY","Member",4838,483
41,0,0,"Arena 14","kundistick","#UJ09V9PG2","Member",4833,144
42,0,0,"Arena 14","KingNoor77","#YY9R0C2YC","Member",4696,140
43,0,0,"Arena 14","play4fun","#20CUCCP8P","Member",4691,140
44,8,0,"Arena 14","aayan","#GUYV2PL0L","Member",4652,139
45,0,0,"Arena 13","hamaduaesalem","#2GP8QC00Y","Member",4393,131
46,0,0,"Arena 13","ali","#UVCLV2CUJ","Member",4365,130
47,114,40,"Arena 11","karl","#808QJ9RG","Member",3611,108
48,0,0,"Arena 11","Aljo0oker","#UYLGYRVLU","Member",3585,107
49,0,0,"Arena 9","StealthSpace","#CL2V0JUC","Member",2837,85
