"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 4","Meliodas","#8CVCUUG8L","Member",1225,612
2,0,0,"Arena 1","استقلال","#PU9JYGGLY","Member",29,14
3,0,0,"Arena 11","xDemonCyborgx","#GCQJ2LP2","Member",3342,1671
4,0,0,"Arena 1","THUHDERLORDYT","#PPUVPY22U","Member",89,44
5,0,0,"Arena 1","Godlord","#P0GQ2CJYP","Member",85,42
6,0,0,"Arena 1","ELTROLLINO YT","#PLU8RCUV9","Member",60,30
7,0,0,"Arena 5","Supercell","#QUCYQUGY","Leader",1667,833
8,0,0,"Arena 4","chrise","#90QQYYLCU","Member",1158,579
9,0,0,"Arena 1","Madu","#9J9988RL0","Member",88,44
10,0,0,"Arena 4","WitherBonnie073","#8YP92929","Member",1100,550
11,0,0,"Arena 3","Star Maxter","#8RCYPC0P8","Member",874,218
12,0,0,"Arena 8","BAMBINO1","#PQCUQ8LJ","Co-leader",2382,595
