"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,90,0,"Champion","Dr.Coolich","#2UU9Q2J","Lider",8114,4057
2,198,0,"Champion","HULK","#R2CYQ9","Colíder",8027,4013
3,80,270,"Master III","romis 12","#8V8CRL80P","Membro",7504,3752
4,0,0,"Master II","frosty","#VUV0299Q","Ancião",7267,3633
5,54,160,"Master II","Heretik","#PLV2PG8Y","Colíder",7176,3588
6,0,0,"Master II","ficzech","#8QQ9U29QJ","Membro",7000,3500
7,66,0,"Master II","klara","#UL9YCQYV","Membro",7000,3500
8,76,170,"Master I","Patrusa","#8V0PUCU9Q","Ancião",6953,3476
9,0,0,"Master I","sista","#92L92LJC","Membro",6930,3465
10,46,0,"Master I","rubiky","#2VY90C9QU","Membro",6902,3451
11,0,0,"Master I","Vomo03","#8VCV2VY8G","Membro",6851,1712
12,66,0,"Master I","Jukita","#8JP0LLC0Q","Ancião",6818,1704
13,0,0,"Master I","samuel703","#YLRQ92J28","Membro",6717,1679
14,26,80,"Master I","ferdas","#GPRRU8JY","Colíder",6618,1654
15,0,0,"Master I","eyeman","#2CG2LLCUJ","Membro",6521,1630
16,18,0,"Master I","Mike Oaxmaule","#80YGQCYUQ","Membro",6509,1627
17,0,0,"Challenger III","Labakan","#80YRV2YJ2","Membro",6271,1567
18,0,0,"Challenger III","Vito Skaleta","#8009P2YL","Membro",6238,1559
19,0,0,"Challenger III","SmejkyOne","#GQ0LUVGR","Colíder",6149,1537
20,0,0,"Challenger III","evulinka98","#CQ0GVP9CL","Membro",6108,1527
21,0,0,"Challenger II","VetriXxD","#9PUUJGCV0","Membro",5921,710
22,0,0,"Challenger II","Kovi_19","#QV9PLG8G","Membro",5870,704
23,0,0,"Challenger II","brundal + brndl","#90C9QCRRG","Ancião",5868,704
24,0,0,"Challenger II","usjd","#9YULGQQRJ","Membro",5775,693
25,0,0,"Challenger II","Šuliman","#92G9UPRJ8","Membro",5723,686
26,66,80,"Challenger II","patik","#CCJ0C00LR","Membro",5704,684
27,0,0,"Challenger II","Aryan","#9RGPQCU9","Membro",5680,681
28,0,0,"Challenger II","Vasino6","#8QLRRVRRY","Membro",5560,667
29,0,0,"Challenger II","XiweR","#9JV02V20","Ancião",5509,661
30,0,0,"Challenger I","kneda","#VV2QUVGP","Membro",5402,648
31,0,0,"Challenger I","Noah","#YYGJUP8VR","Membro",5345,534
32,0,0,"Challenger I","♣️Päpuchálęk♣️","#98LJGCVQR","Membro",5313,531
33,0,0,"Challenger I","supercell","#2GV98YYUU","Ancião",5308,530
34,0,0,"Challenger I","Luky","#L02JG0PRR","Membro",5264,526
35,0,0,"Challenger I","poleno","#8VQU0Y2G","Membro",5085,508
36,94,120,"Arena 14","Xíwa","#V828J0QP2","Membro",4655,465
37,0,0,"Arena 13","MoonDream","#82JJGRC0R","Membro",4470,447
