"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,446,464,"Royal Champion","shaqeef","#9VC0VJVU","Co-leader",9000,4500
2,194,0,"Royal Champion","????","#PUVPYCJR2","Co-leader",9000,4500
3,171,0,"Champion","mahmoud","#GGP08R9P","Co-leader",8339,4169
4,401,280,"Champion","MR DUKE","#8CJVGQ2Q8","Co-leader",8137,4068
5,0,0,"Champion","Anwar","#8QUVQR2Q","Leader",8063,4031
6,0,0,"Champion","haidar","#2VL82GPJL","Member",8034,4017
7,64,0,"Master III","moxama","#2Y00VY8G","Elder",7803,3901
8,32,40,"Master III","AL SHAMI","#UJQVVYGV","Elder",7727,3863
9,273,0,"Master III","lion block_YT✌","#28PR029YQ","Elder",7525,3762
10,298,376,"Master III","serj k","#QCLG9P9","Member",7500,3750
11,34,0,"Master II","✴✴khoder✴✴","#P88QJCVV","Elder",7445,1861
12,88,40,"Master II","DIGA !?","#CCGQYLR0L","Member",7358,1839
13,20,0,"Master II","!!","#98889YLQY","Member",7282,1820
14,0,0,"Master II","&lt;c7&gt;siiuuuuuu","#GRRGV9Q0Y","Member",7242,1810
15,0,0,"Master II","ÐẾşŦŗɸyėȐ♤♡♧○~","#9J88L9P9J","Member",7233,1808
16,0,0,"Master II","حسن الاسدي","#UYUU2QR9Q","Elder",7190,1797
17,220,355,"Master II","ملك wolf","#V0QRC9VUC","Member",7126,1781
18,20,120,"Master II","Hussein Jaffal","#UY22JRYJ2","Member",7112,1778
19,0,0,"Master II","Hassan diab","#UJ20QCPR2","Member",7009,1752
20,0,0,"Master I","SALEH","#208GJCCC","Member",6874,1718
21,12,50,"Master I","hosam","#2RJY8YR2U","Member",6856,822
22,0,0,"Master I","boudi Zahed","#8JPJC9RJR","Member",6843,821
23,44,160,"Master I","ßøß rizk","#VL90UUVG","Member",6752,810
24,126,0,"Master I","shadi✌","#98GYJPG8R","Co-leader",6689,802
25,0,0,"Master I","Leader","#82UVRY8G2","Member",6639,796
26,0,0,"Master I","BÖŸKÃ","#GUQ00L8JC","Member",6595,791
27,0,0,"Master I","FADEL DIA COOL","#880L02VP8","Elder",6576,789
28,0,0,"Master I","THE HERO321 HK","#P89PYLRPL","Member",6565,787
29,26,0,"Master I","Game Over","#2UP98YGJQ","Member",6503,780
30,0,0,"Master I","VOLCANO₩MC","#JUVUCLGP","Member",6500,780
31,380,440,"Challenger III","ZR 19","#G8RU8JLQJ","Co-leader",6409,640
32,0,0,"Challenger III","ALNMR.ALASHKAR","#RC209CLJR","Member",6408,640
33,8,160,"Challenger III","Reyad","#L8R908PVU","Member",6342,634
34,35,0,"Challenger III","Legender","#89JU20YU0","Member",6258,625
35,0,0,"Challenger III","NOOB","#V8LC280R0","Member",6137,613
36,72,120,"Challenger III","hikmat","#C8980U29","Member",6089,608
37,0,0,"Challenger III","☢AhⓂ️maD☢","#C00L2L808","Member",6049,604
38,18,0,"Challenger III","Bilal","#8J2U9UUG2","Member",6000,600
39,0,0,"Challenger II","same","#VPCRULQ2J","Member",5875,587
40,18,0,"Challenger II","Roy","#LVCJ8JG8","Member",5720,572
41,0,0,"Challenger II","Lara","#298VYGRUY","Co-leader",5707,171
42,106,440,"Challenger II","osman","#YQ8J2UP","Member",5669,170
43,0,0,"Challenger II","ƁƟY̥K̊A̬͜͡","#PQQY8PRRC","Member",5592,167
44,268,288,"Challenger II","شيعة علي ✌️","#UCJCQ9QJ8","Member",5527,165
45,0,0,"Challenger I","boro","#CU8PR2UCG","Co-leader",5337,160
46,0,0,"Challenger I","Muhammad harb","#CYVYRRP0","Member",5256,157
47,0,0,"Challenger I","احمد الحلقي","#89VV8LQ8J","Member",5136,154
48,0,0,"Challenger I","suppercell","#9Y9C82UYY","Member",5017,150
49,79,120,"Arena 14","Gio_Delicatesse","#CCJGU2UQU","Member",4768,143
50,0,0,"Arena 13","alaa","#CCY200Q0J","Member",4273,128
