"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,8,20,"Master III","pro_3li","#LV8CQPP2","Участник",7521,3760
2,10,18,"Master II","joker","#888Q20CV","Участник",7030,3515
3,28,0,"Master II","Iron throne","#8C2L9UUU","Глава",7000,3500
4,0,0,"Challenger III","thefighter","#GQQQ2V900","Участник",6234,3117
5,0,0,"Challenger III","WelloW","#9PUPCGVY9","Участник",6028,3014
6,0,0,"Challenger II","S6","#GLJR98P02","Участник",5741,2870
7,0,0,"Challenger II","ahmad ram","#9PGC9Y0Y","Участник",5692,2846
8,0,0,"Challenger II","dib_11","#8VP2CG9V","Участник",5587,2793
9,0,0,"Challenger I","bo7asan_91","#2QU29J2R8","Участник",5498,2749
10,0,0,"Challenger I","كردوس","#89RVQCC8V","Старейшина",5407,2703
11,0,8,"Арена 14","TRZ_Alshehhi","#GPJ0RQQJL","Участник",4754,1188
12,0,0,"Арена 13","WeeD","#82VQ9UQ00","Участник",4200,1050
13,0,0,"Арена 14","Look911","#G2PCYJPGQ","Участник",4600,1150
14,0,0,"Арена 12","ate010","#JUYUUJCU","Участник",4140,1035
15,0,0,"Арена 12","Aidan Vibes","#GUU2YQY2R","Участник",3800,950
16,0,0,"Арена 12","shannon","#PQR2V2Y9G","Участник",3830,957
