"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","Caldee","#QCUPYP0","Lider",8761,4380
2,30,0,"Grand Champion","Fur","#2888QLLGU","Yardımcı lider",8696,4348
3,0,0,"Champion","SEÑOR ESTEVE","#2V9Q2ULQ","Büyük",8002,4001
4,0,10,"Master III","Ribesinho8","#2282CGGR","Yardımcı lider",7837,3918
5,0,0,"Master II","silvatron","#9JRPY8RU0","Yardımcı lider",7098,3549
6,0,0,"Master II","pochitoo18","#8PQ0Q8VJP","Üye",7035,3517
7,0,10,"Master I","Anatolio","#GJRJ0QV2","Üye",6830,3415
8,0,0,"Master I","JC","#2V0QJY2JY","Üye",6824,3412
9,0,0,"Master I","yorchs5","#R9PRR2RR","Üye",6501,3250
10,0,0,"Challenger III","leñaalmono","#8YCGQVYP8","Üye",6279,3139
11,0,10,"Challenger I","MV","#Q280J00RQ","Üye",5319,1329
12,0,0,"Challenger I","rafacta1","#Y0090YJU","Üye",5301,1325
13,0,0,"Challenger I","mathis","#LP8C8P98","Yardımcı lider",5268,1317
14,0,0,"Challenger I","borjita55","#8U020Y9R","Üye",5266,1316
15,0,0,"Challenger I","Kaesar","#JQL9Y2Y","Üye",5125,1281
16,0,0,"Challenger I","Mariscal","#PG00C2QV","Üye",5037,1259
17,0,0,"Challenger I","ivanleon19","#8VVLYGJYG","Üye",5001,1250
18,0,0,"13 Arena","blai el crac","#9GPGG8LJU","Üye",4429,1107
