"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,26,0,"Champion","Nick","#99YYLCLC","Co-leader",8349,4174
2,204,200,"Champion","ZEBRA Man","#PCJ9URL","Member",8091,4045
3,228,200,"Champion","DeSavageCabbage","#PJLGQLY22","Co-leader",8052,4026
4,60,0,"Master III","&lt;c3&gt;MAMUN+LUCKY","#8Y209GJUJ","Co-leader",7822,3911
5,94,0,"Master III","theGunslinger","#29RP92R2L","Co-leader",7767,3883
6,74,120,"Master III","soup","#PYRY0GR","Co-leader",7716,3858
7,51,0,"Master III","Warlord","#99LCGCV2","Co-leader",7706,3853
8,256,0,"Master III","damac","#2QJCVP9GG","Co-leader",7598,3799
9,18,80,"Master II","Inferno","#PCJLR8LPJ","Member",7372,3686
10,36,0,"Master II","Slayer of Souls","#UP00YVJ","Leader",7367,3683
11,0,0,"Master II","frank ocean","#L0CUQQYRP","Co-leader",7286,1821
12,0,0,"Master II","T_DOLLA$","#P9J0GL9G","Co-leader",7270,1817
13,30,0,"Master II","PixelHero","#2GGC989CY","Co-leader",7217,1804
14,59,40,"Master II","Drippy","#PCVCUPLRL","Co-leader",7142,1785
15,129,200,"Master II","EvilLG","#CYRRY2J","Member",7090,1772
16,75,168,"Master II","kim","#2RPG9U9Q9","Member",7039,1759
17,146,192,"Master I","RelaxingWind","#Q22LJY88","Co-leader",6742,1685
18,134,140,"Master I","Rhicky","#UJCYPRYG2","Co-leader",6586,1646
19,0,0,"Master I","ncr","#9VJ2QGJLY","Member",6566,1641
20,0,0,"Master I","Briskett","#2JJQLU2VY","Member",6505,1626
21,0,120,"Challenger III","chinese girl","#V99QCUQ2Y","Member",6445,773
22,26,80,"Challenger III","nmm21kingfox","#G8PYG2C8V","Member",6407,768
23,72,0,"Challenger III","nWo","#8GUV8JUG","Co-leader",6383,765
24,0,0,"Challenger III","WhoPlaysClash","#PR29V2CG","Elder",6267,752
25,0,0,"Challenger III","Servhn","#U0G9VJGL9","Member",6255,750
26,7,0,"Challenger III","fah","#C89YPULGV","Member",6232,747
27,24,0,"Challenger III","bsailo7","#PCQP2JRG","Member",6185,742
28,0,0,"Challenger III","Monkey D. Luffy","#22L20QRP8","Member",6160,739
29,0,0,"Challenger II","Bloodmoon","#P2QJ2VCLU","Member",5847,701
30,189,216,"Challenger II","RACN","#CRP99208U","Member",5564,667
31,58,80,"Challenger I","Glxkbay","#CJ0P0PVVU","Member",5320,532
32,100,160,"Challenger I","shadow4590","#Y0GLGUL9G","Member",5307,530
33,0,0,"Challenger I","dacolts","#JLGG289YJ","Member",5305,530
34,52,120,"Challenger I","Oblivion","#VLQVJVCUJ","Member",5283,528
