"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,18,0,"Royal Champion","ghr","#R99C8V2Q","Yardımcı lider",9000,4500
2,10,20,"Master III","Nice one","#2YVP2JCPU","Yardımcı lider",7546,3773
3,0,0,"Master III","Anonymous","#828YURPR","Lider",7532,3766
4,8,20,"Master III","آعٌصًآرآلُڄنوٻ♪","#8G9LYQ22","Yardımcı lider",7530,3765
5,8,78,"Master II","salvatore10","#20Q0R0CGR","Büyük",7313,3656
6,48,0,"Master II","ام بسام","#8UJGJUGYQ","Yardımcı lider",7224,3612
7,30,0,"Master II","abooode20","#280QLGL","Büyük",7154,3577
8,0,0,"Master II","NA","#9G8RJ2Q","Üye",7081,3540
9,0,0,"Master I","milano","#GP9VRG89V","Üye",6831,3415
10,0,0,"Master I","khalid","#9CQRG989","Yardımcı lider",6742,3371
11,0,0,"Master I","mjeed_","#G8PQ00CP","Büyük",6524,1631
12,0,0,"Challenger III","WAN","#P2UU8CLG0","Üye",6136,1534
13,0,0,"Challenger II","حسسينن.","#9G08089VP","Üye",5997,1499
14,10,40,"Challenger II","ساحق و ماحق","#U2Q8RRY9J","Büyük",5864,1466
15,0,0,"Challenger II","khalid","#V9229L9Q","Üye",5572,1393
16,0,0,"Challenger I","abody_syr","#V8LG2GLPP","Üye",5199,1299
17,0,0,"Challenger I","فيصل2022","#900LVGVPU","Üye",5067,1266
18,18,0,"Challenger I","Mr.Muscles","#2PLRUUU8Q","Üye",5000,1250
19,0,0,"14 Arena","حمني","#80UVRP98","Üye",4904,1226
20,0,0,"13 Arena","happy","#UVUR8C20L","Büyük",4253,1063
21,8,0,"11 Arena","ثامر القوي","#G0JC0RUYP","Üye",3400,408
22,0,0,"8 Arena","حاتم","#UPC9CJJ9Q","Üye",2475,297
