"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,266,400,"Royal Champion","Mpalos999","#CRG8QUJ28","Elder",9000,4500
2,148,0,"Royal Champion","Steyz","#PQYY2QR0","Co-leader",9000,4500
3,72,0,"Royal Champion","Leo27","#8VJGCQYG","Co-leader",9000,4500
4,77,0,"Royal Champion","LEO27 THE GREAT","#2GR9Q99P","Leader",9000,4500
5,52,0,"Royal Champion","mike","#8LCU2Q98","Co-leader",9000,4500
6,234,0,"Royal Champion","fapasClash2","#QYURR9GC","Elder",9000,4500
7,155,0,"Champion","FANIEROS","#9LV9Y8YUC","Co-leader",8193,4096
8,0,0,"Champion","Bigli","#UR0PJUL","Elder",8161,4080
9,189,405,"Champion","Andreou004","#9PVVCJULV","Elder",8148,4074
10,286,0,"Champion","jhon-chris","#9LJC9P2P8","Co-leader",8126,4063
11,0,0,"Master III","anoole","#29G0C9LP0","Member",7904,1976
12,48,120,"Master III","Vladdy Daddy","#888R89RJU","Elder",7799,1949
13,49,120,"Master III","kolashnikov","#QLQPVQV8L","Member",7674,1918
14,117,320,"Master III","GeorgePro1","#2V0RV9QLV","Elder",7592,1898
15,0,0,"Master III","CR.Th30s94","#C2PVJLLVR","Member",7530,1882
16,18,120,"Master III","Lightning","#2RRR0LRPU","Elder",7500,1875
17,0,0,"Master III","Johnfishyy","#YCJ2Y8PYV","Member",7500,1875
18,0,0,"Master II","evangelos_ix","#YUUVQ8209","Elder",7403,1850
19,10,80,"Master II","warrior","#800YLJVP8","Member",7392,1848
20,92,94,"Master II","koushios","#LYVV8QCQU","Member",7327,1831
21,121,0,"Master II","mitsisva","#22VQLUPP9","Elder",7302,876
22,174,0,"Master II","no","#CGVQ2CL9L","Elder",7276,873
23,0,0,"Master II","DarudeAndy","#UJ9JUJ20","Member",7184,862
24,62,0,"Master II","tomiek","#290YLUG8L","Member",7163,859
25,0,0,"Master II","Velvet Thunder","#GQLCQQ8GY","Member",7136,856
26,10,40,"Master II","yourmumahaha","#GLVV9C909","Member",7071,848
27,66,0,"Master II","giorgos252","#L9LCJU8VP","Member",7029,843
28,39,0,"Master II","Slimboibo","#YC8JRLPQY","Member",7000,840
29,34,120,"Master I","bahaa","#VG0PU08QP","Member",6943,833
30,0,0,"Master I","ΙΣΙ","#80G88PQG","Member",6901,828
31,0,0,"Master I","NickArti01","#PJ0JRU2QJ","Member",6878,687
32,0,0,"Master I","andria joker","#Q8QV99L08","Member",6863,686
33,20,120,"Master I","Ram Rider","#GY2LP88J","Member",6794,679
34,10,0,"Master I","SS Anonymous","#YYPRCLQYJ","Member",6780,678
35,8,40,"Master I","GoldenGorila","#9YPQURVL0","Member",6772,677
36,10,0,"Master I","SMario","#2R2Q9L9LQ","Co-leader",6762,676
37,10,80,"Master I","ElenaCy","#PRCG22PV","Member",6745,674
38,0,0,"Master I","pro","#YRYLPJPCC","Member",6708,670
39,118,312,"Master I","koulis","#U2RCLVQJU","Member",6681,668
40,0,0,"Master I","fisherman-cy","#R8Q09PYQR","Member",6660,666
41,0,0,"Master I","NIKOLAS 2","#CPU8V882","Member",6656,199
42,0,0,"Master I","¥™JUAN¥™¶π","#G9PCGQC08","Member",6644,199
43,0,0,"Master I","GHOST_KATO_7.9","#R8U2P2RLU","Member",6595,197
44,0,0,"Master I","Sparky","#QYUQY9G8","Member",6588,197
45,116,240,"Challenger III","pap","#LQGQJPR8P","Elder",6347,190
46,0,0,"Challenger III","CY Nik","#PLL299JUQ","Member",6296,188
47,0,0,"Challenger III","U Can't See Me","#QJRRR8JY","Member",6274,188
48,0,0,"Challenger III","Sn0rlax","#U8RU0QG9P","Member",6265,187
