"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,86,0,"Royal Champion","PopeFrancis","#RPC2Y0J","Leider",9000,4500
2,8,0,"Grand Champion","zinks","#G8PQV0P","Lid",8698,4349
3,60,0,"Champion","ooOOMortyOOoo","#29YQJYV2C","Co-leider",8186,4093
4,26,0,"Champion","HT","#JLQC2V8L","Lid",8169,4084
5,0,0,"Champion","God father","#Y8Q80PCYL","Lid",8157,4078
6,16,40,"Champion","UNSTOPPABLE","#LPCJ2QL","Co-leider",8109,4054
7,0,0,"Champion","reedwan","#8GCCQGJ9","Lid",8054,4027
8,0,0,"Master III","Sanabernan","#8RVLLU08P","Lid",7892,3946
9,24,80,"Master III","snekpis","#UU22C00YC","Lid",7792,3896
10,8,80,"Master III","Scott","#2C9YL8GGY","Co-leider",7699,3849
11,0,0,"Master III","HUNTER","#9LLR0YV8J","Lid",7651,1912
12,0,0,"Master III","Shoota","#8QCLYPV0","Lid",7581,1895
13,0,0,"Master III","jay","#29YUJRV","Co-leider",7516,1879
14,28,0,"Master II","Hog Rider","#9YR2GR8","Lid",7425,1856
15,0,0,"Master II","TheGreatSartaj","#R0PCL0Y","Co-leider",7262,1815
16,26,0,"Master II","lil scope","#8UCV2VVJ8","Lid",7228,1807
17,0,40,"Master II","mrwick","#PPCYLUJQ","Lid",7217,1804
18,0,152,"Master II","Rahul saini","#9J0LP9GPR","Lid",7120,1780
19,8,0,"Master II","❤️ɪ ɴ ᴅ ɪ ᴀ❤️","#R8Y8ULR0","Lid",7061,1765
20,0,0,"Master I","Jonny V","#YYYU992","Lid",6949,1737
21,50,0,"Master I","Simon the Great","#Q9VRQUJV","Co-leider",6871,824
22,0,0,"Master I","Makaveli","#LPGRJ9Q9Q","Lid",6645,797
23,52,0,"Master I","Anderpump","#8U8LG2R9","Oudste",6617,794
24,0,0,"Master I","ballzac","#V0GRULYLQ","Lid",6500,780
