"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","Fibras","#2YUUYLRCJ","Yardımcı lider",9000,4500
2,28,0,"Royal Champion","来SHUAI来","#9GRCUYGU","Lider",9000,4500
3,0,0,"Royal Champion","⚡EduQ⚡","#LYUR0J9P","Yardımcı lider",9000,4500
4,36,0,"Royal Champion","Kilin","#P0JQ2Q0LJ","Büyük",9000,4500
5,56,0,"Royal Champion","Guerrero","#2809LG2J2","Yardımcı lider",9000,4500
6,0,0,"Champion","⭐Sir Torres⭐","#2RPJ0P9V","Yardımcı lider",8172,4086
7,0,0,"Champion","leico16","#Y9PGRQ","Üye",8106,4053
8,0,0,"Champion","juanma64","#YJYCY09","Yardımcı lider",8083,4041
9,20,0,"Champion","GooS","#9PQL99JU","Büyük",8071,4035
10,0,200,"Champion","Márkez","#2YJVLYCV","Büyük",8057,4028
11,48,0,"Master III","albertojr","#9V8JJ9G8","Yardımcı lider",7912,1978
12,0,0,"Master III","Víctor","#VGCG808Y","Üye",7798,1949
13,0,0,"Master III","Javi","#L8ULL82","Büyük",7724,1931
14,0,0,"Master III","xavi","#Q2CP82YV","Büyük",7634,1908
15,0,80,"Master III","Rubensitoparla","#GLL2VJQLU","Üye",7500,1875
16,0,0,"Master III","Señor Navalpijo","#9G929Y00","Yardımcı lider",7500,1875
17,0,0,"Master II","5&gt;Gael","#YQGJ2JJ0J","Üye",7424,1856
18,0,0,"Master II","CARLOS","#9PC22YJY0","Büyük",7363,1840
19,0,0,"Master II","Cxrlos 奧ㅊ","#2VRYYUYG","Büyük",7219,1804
20,28,0,"Master II","charly","#9QG2Y02J","Yardımcı lider",7020,1755
21,8,0,"Master II","♥♡ claudia ♥♡","#29CYU8YGR","Büyük",7017,842
22,0,0,"Master I","ElKittian","#JCUJURCP","Yardımcı lider",6555,786
