"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,96,0,"Royal Champion","charlesv","#8GYR9UG0R","Co-leader",9000,4500
2,30,0,"Royal Champion","Dariem7u7♡","#989UURVVP","Member",9000,4500
3,52,0,"Royal Champion","Rafineitor","#208PUUUGL","Co-leader",9000,4500
4,59,0,"Royal Champion","Dio","#8P2QJ9YG","Co-leader",9000,4500
5,183,0,"Grand Champion","kaka","#8URLJVVU","Leader",8553,4276
6,0,140,"Champion","MartinC","#GVCPU0Y8","Member",8365,4182
7,0,0,"Champion","jean95","#908RYURQ","Co-leader",8346,4173
8,0,0,"Champion","Px4","#2JVQJU2VR","Member",8184,4092
9,90,120,"Champion","fran_calacas☠","#JJR0LC2Q","Member",8034,4017
10,16,0,"Master III","愛GÄBØ平和★","#LPL9P9Q92","Member",7720,3860
11,0,0,"Master III","mango","#9YYV9P8QU","Co-leader",7715,1928
12,0,0,"Master II","Jorge™","#PY99C02Y","Member",7263,1815
13,18,40,"Master II","ciccio","#2LC9QP8L","Member",7195,1798
14,0,0,"Master II","danny's","#PPRG0PCR","Member",7176,1794
15,0,40,"Master II","br1cee","#P20LQUGPP","Member",7153,1788
16,0,0,"Master II","YovngNaikon","#CUGC0QG","Member",7117,1779
17,0,0,"Master II","Lorseb","#9UY8JLG","Member",7034,1758
18,16,70,"Master II","cereal.","#2QCL82L9G","Member",7004,1751
19,10,130,"Master II","Joe","#9G9Q2CYJ","Elder",7000,1750
20,8,40,"Master I","El_Barbosa","#8JCURRGJV","Co-leader",6902,1725
21,0,0,"Master I","tabo","#9899YVUP","Member",6880,825
22,48,80,"Master I","Skeith","#YJRG20J","Member",6789,814
23,0,0,"Master I","Peter","#809GYCYY0","Member",6773,812
24,114,0,"Master I","El Bolichico","#YR0G8PYJ","Co-leader",6759,811
25,0,0,"Master I","Kaiman","#RCUYRCL9R","Member",6732,807
26,0,0,"Master I","guillexdgob","#JYYUV2RG","Member",6660,799
27,0,0,"Master I","roavr","#8RJLU8PCY","Member",6637,796
28,16,0,"Master I","louis","#P0VPQ0LYC","Co-leader",6625,795
29,24,40,"Master I","GAMAX010","#8YJPLV9C0","Member",6615,793
30,0,0,"Master I","Marian","#YGGPQ2C0G","Elder",6535,784
31,56,160,"Challenger III","rene gado","#CUUP9GCU","Member",6409,640
32,0,0,"Challenger III","(????)","#20Y9PR2UU","Member",6048,604
33,0,0,"Challenger II","peterlagla","#UQURY0JVC","Member",5887,588
34,0,0,"Challenger II","petrillobich","#PJR9R9UQY","Member",5782,578
35,42,0,"Challenger II","GonzálezCG","#CURGQQGLG","Member",5773,577
36,0,0,"Challenger II","Daniel","#GJCRL09V9","Member",5739,573
37,0,0,"Challenger II","ANTONIO","#9VVL2UVQ8","Member",5554,555
38,0,0,"Challenger I","mauro2707","#Q0V909YYV","Member",5234,523
39,8,30,"Challenger I","XI-IIIIII-IX","#UCRYRUJC","Member",5074,507
40,0,0,"Challenger I","jic","#GRG2YPRC9","Member",5030,503
41,4,0,"Arena 6","PabloClas","#UUCRJPCJY","Elder",1906,57
