"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,74,0,"Royal Champion","A7mad64","#9C2LLVP","Co-leader",9000,4500
2,46,0,"Royal Champion","Detawy","#8Y8J89V2","Co-leader",9000,4500
3,140,0,"Royal Champion","Hatsoo","#8J9C820R","Co-leader",9000,4500
4,236,0,"Royal Champion","Mr3ntoor","#8GR9VUPUG","Co-leader",9000,4500
5,100,200,"Royal Champion","hbnmj","#V2VYY9UP","Co-leader",9000,4500
6,186,0,"Royal Champion","M7mad_A","#U8R2YLR9","Leader",9000,4500
7,162,320,"Royal Champion","N9uR","#P99VQRUQG","Member",9000,4500
8,86,40,"Royal Champion","A.7","#LJJJYV2R9","Elder",9000,4500
9,114,240,"Royal Champion","kooj","#QLQUVQJL","Co-leader",9000,4500
10,38,0,"Royal Champion","ZSK","#289U0YQ","Elder",9000,4500
11,54,40,"Royal Champion","BuShamma","#Q999U9P","Co-leader",9000,2250
12,0,0,"Royal Champion","صالح بوصيبع","#8LLCJ0G2","Co-leader",9000,2250
13,8,0,"Grand Champion","ir7b","#2G9VLP9LL","Co-leader",8575,2143
14,98,0,"Grand Champion","7maid32","#P028QLQQ","Co-leader",8500,2125
15,16,0,"Champion","Ali_Alhashmi","#920R82J0","Member",8447,2111
16,0,0,"Champion","Dare to win","#R89UY2QJ","Co-leader",8262,2065
17,44,0,"Champion","BuMlai7","#JG9PPYR8","Co-leader",8236,2059
18,64,0,"Champion","&lt;c6&gt;H_KAABI","#2J2VVJ0GY","Member",8166,2041
19,44,0,"Champion","7maid_UAE","#PVL9J0CG8","Elder",8159,2039
20,20,0,"Champion","s.alhashemi","#Y9CQRC8UU","Co-leader",8051,2012
21,52,0,"Master III","292k8","#QYV9PRV2J","Member",7920,950
22,0,0,"Master III","omar♦️","#2QPUGGCLU","Co-leader",7616,913
23,120,0,"Master III","hamed","#V8JVVU9JP","Member",7510,901
24,84,0,"Master II","AMH","#RJPPGYQ8P","Elder",7029,843
25,16,80,"Master II","Boohrat","#RU8JGJG8Q","Member",7009,841
26,0,80,"Master II","Laslakion","#2C0Q88R2Y","Co-leader",7008,840
27,0,0,"Master I","9if7r","#22PVYG2Q2","Co-leader",6778,813
28,10,80,"Master I","Duu_2008","#Y0QRJYR","Member",6762,811
29,18,60,"Master I","bo myead","#88QYJ90","Member",6731,807
30,38,0,"Master I","78_m7bsh_78","#P89C2QYVQ","Co-leader",6728,807
31,56,280,"Master I","al_hashemi","#JVYUQPJP","Member",6687,668
32,0,40,"Master I","yousef","#222UR8QJ9","Co-leader",6648,664
33,10,0,"Challenger III","No Merci","#22R8828P8","Member",6357,635
34,46,160,"Challenger III","MrFlame","#9UP8VL0Q","Member",6181,618
35,10,0,"Challenger III","G3","#9LRGP8YR","Member",6179,617
36,0,0,"Challenger III","5roofi","#JRYLRRV8","Member",6150,615
37,0,0,"Challenger III","shayooomiii","#8PCQ22RCJ","Co-leader",6147,614
38,28,160,"Challenger III","Kalhashmi1985","#88YGRYJ20","Co-leader",6050,605
39,42,160,"Challenger III","MoBooa","#CRPQRGQVC","Member",6000,600
40,0,0,"Challenger II","OH7S","#RRVRP0G0","Member",5818,581
41,0,0,"Challenger II","...","#JVLGPP2PP","Member",5712,171
42,20,200,"Challenger I","Shambresh","#LUGY2YJLP","Member",5423,162
43,0,0,"Challenger I","Nirmata","#UYLCJ9QY9","Member",5272,158
44,0,0,"Challenger I","Alhajeri","#2V8JJQL0","Member",5189,155
45,60,0,"Challenger I","saeed7u","#QCRVURJ92","Member",5034,151
46,40,40,"Arena 11","ZAH77","#UYLJGG00V","Elder",3584,107
47,0,0,"Arena 6","ofcourse","#VVVGLQJLV","Elder",1947,58
48,0,0,"Arena 6","WasKoji","#R222PY88J","Member",1738,52
49,0,0,"Arena 5","vxm7","#JLLPLVGPQ","Member",1479,44
50,0,0,"Arena 3","bu_thanii","#UVCVU0L8R","Member",968,29
