"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,36,120,"Royal Champion","Cyberian","#RPJR0CY02","Member",9000,4500
2,18,120,"Royal Champion","jdjdnfnnd","#P02GQYGC9","Member",9000,4500
3,74,0,"Royal Champion","Xavier","#8VU8YQ","Member",9000,4500
4,20,40,"Royal Champion","TC","#PUQUJRCYU","Elder",9000,4500
5,10,0,"Royal Champion","ALZ","#YUY0G98G","Elder",9000,4500
6,10,0,"Royal Champion","Captain Rogers","#JULUGU92","Elder",9000,4500
7,72,0,"Grand Champion","Leonidas","#8CPJJP98Q","Elder",8705,4352
8,0,0,"Grand Champion","!omgui","#2VVJ9GCPV","Elder",8682,4341
9,0,0,"Grand Champion","[::Frosi::]","#8QJCYRQY","Elder",8676,4338
10,0,0,"Grand Champion","Sr. Máximos","#8PCVLPJ2G","Elder",8621,4310
11,96,160,"Grand Champion","Vingador"","#9080YLCP","Elder",8562,2140
12,50,120,"Champion","●&lt;WingzZ&gt;●","#28Y2RPRJG","Member",8417,2104
13,80,0,"Champion","ARTHUR","#RLL2G9V2","Elder",8317,2079
14,18,40,"Champion","joaovictor","#YQ8VLUVG","Elder",8252,2063
15,20,0,"Champion","Vini","#PR2Q2LYP","Elder",8118,2029
16,0,0,"Champion","Cabanas","#2QUP9J9G8","Elder",8097,2024
17,94,0,"Champion","De’Breeze2000","#9LUYYCUQP","Elder",8068,2017
18,0,0,"Champion","bielmorales","#YCQQG99Q","Member",8028,2007
19,0,0,"Champion","bulhoes 2","#QQJLRRQ8","Elder",8000,2000
20,56,0,"Master III","rsbbrio","#CJ809098","Elder",7861,1965
21,28,0,"Master III","PauloMexa","#2UGPR8J0J","Leader",7819,938
22,0,0,"Master III","Gbd","#PJPVJ0090","Elder",7708,924
23,20,0,"Master III","Daniel Viana","#90CP0VQ2C","Elder",7697,923
24,20,0,"Master III","Brunoooo","#YU8RG0RYY","Member",7654,918
25,0,0,"Master III","Boogie Nipe","#8J2CYGR9U","Elder",7615,913
26,0,0,"Master III","Jpamorim27","#2RPYJCGCY","Member",7604,912
27,0,0,"Master III","@doug6","#99G802RY0","Elder",7591,910
28,0,0,"Master III","Kausz","#2J800JQ2U","Elder",7558,906
29,40,0,"Master III","Gab1","#QPR00UC0","Elder",7543,905
30,16,0,"Master III","clash's king","#L9UQVPC","Member",7531,903
31,20,40,"Master II","MedinaJota","#8VPLQ989L","Elder",7414,741
32,0,0,"Master II","ciro o destruid","#VQL2VYYL","Member",7388,738
33,0,40,"Master II","heisenberg","#9RV0UQ0V","Member",7317,731
34,0,0,"Master II","MLR1987","#8LRPUQRVP","Elder",7269,726
35,0,0,"Master II","⚡Nova I Samuel⚡","#2GGPCGJRC","Member",7265,726
36,0,0,"Master II","valoes show","#R0VYULUP2","Elder",7256,725
37,0,0,"Master II","Mister Black","#Y8GQUY0U0","Member",7204,720
38,18,40,"Master II","Lucifer","#PGCRCQJ2","Member",7160,716
39,0,0,"Master II","Tars","#2Q8V8VRYQ","Member",7094,709
40,0,0,"Master II","KaoMarcon","#2RUJJ0LU0","Member",7055,705
41,0,0,"Master II","Strunks","#GCGR2Y08G","Member",7014,210
42,0,0,"Master I","√FAHRENHEIT™","#2CYP0GJGQ","Elder",6860,205
43,38,0,"Master I","X _ Speedy _ X","#2QU089JJP","Co-leader",6764,202
44,0,0,"Master I","samzin","#90PGR8JG0","Member",6706,201
45,0,0,"Master I","Destroyerjj","#2C2VUUUG2","Member",6657,199
46,0,0,"Master I","Leite Agricola","#Y208Q2QV","Elder",6650,199
47,0,0,"Master I","HEQUI","#9Q0CCG9Y","Elder",6612,198
48,0,0,"Master I","@dgzinn.sz","#8RUYG9PJ8","Member",6595,197
49,0,0,"Challenger III","thais helena","#Y8082QRQC","Elder",6095,182
50,66,200,"Challenger II","Nando","#2QCC8CCL","Elder",5887,176
