"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","losse","#Y0CJUPY8Y","Anziano",8562,4281
2,104,80,"Grand Champion","bled ellamti","#8PVG8LUPQ","Anziano",8500,4250
3,69,40,"Champion","WLD L FELA7","#8RJV8QJQ","Anziano",8469,4234
4,18,40,"Champion","khaled ca","#VJ2J0VCU","Anziano",8289,4144
5,0,0,"Champion","systeme-94","#Y28R2G8C","Membro",8249,4124
6,285,235,"Champion","punisher♡","#YCURUGU0L","Anziano",8094,4047
7,28,0,"Champion","✖‿✖• DRIDI","#G0UL8LQ0R","Anziano",8091,4045
8,0,0,"Master III","•^HsinQui^•X°","#C8098QQ28","Anziano",7916,3958
9,0,0,"Master III","majd","#8L8L9UVCY","Anziano",7844,3922
10,114,160,"Master III","saski","#QUUJ8R9Q8","Anziano",7679,3839
11,38,0,"Master III","شيخ روحو","#2Q889J2U","Capo",7654,1913
12,28,120,"Master III","حنبعل","#RGJV2P0PY","Anziano",7617,1904
13,20,0,"Master III","زنجي","#YRGYU0YVL","Anziano",7596,1899
14,32,0,"Master III","ونيفي","#UGJUQVVG8","Anziano",7556,1889
15,152,160,"Master III","El Gladiator","#9LYYP9Y90","Anziano",7555,1888
16,0,0,"Master III","skander","#JUCYUYPCP","Anziano",7532,1883
17,24,0,"Master III","Zidane","#LLR2L29RL","Membro",7502,1875
18,140,0,"Master II","Amine","#PC022LGPL","Membro",7422,1855
19,26,0,"Master II","ترانكس)f(","#GLCG8L9CC","Membro",7289,1822
20,118,120,"Master II","Marwen","#8PC0LVJ2Y","Membro",7250,1812
21,16,0,"Master II","hitos","#YY8VUYRGV","Anziano",7188,862
22,62,0,"Master II","bled el gatt","#2GC2RUYG","Anziano",7142,857
23,0,0,"Master II","amin lat","#9LP0RUJP9","Membro",7108,852
24,46,130,"Master II","imen","#L88RVJPJJ","Anziano",7102,852
25,27,0,"Master II","Ahmed","#G0QC0C0VG","Anziano",7094,851
26,0,0,"Master II","Mehdi","#YJUGR88RY","Membro",7068,848
27,205,210,"Master II","changretta","#LY8CJPR8R","Anziano",7061,847
28,48,80,"Master II","fourat","#LJVR9VYCL","Anziano",7061,847
29,12,80,"Master II","èdon èdon","#CCLGPUYQU","Membro",7028,843
30,0,0,"Master II","jdn","#YYC0CCLU","Membro",7010,841
31,0,0,"Master II","風邪✨JEAN","#CQCPRLQP2","Membro",7002,700
32,0,0,"Master II","taki","#89UYP0CJG","Anziano",7000,700
33,0,0,"Master I","nafissa","#RJLGLG0P","Membro",6937,693
34,66,80,"Master I","amine 15","#800VRCRQJ","Membro",6903,690
35,0,0,"Master I","b.k","#L20PUV0","Membro",6864,686
36,0,0,"Master I","Agro","#9QGJR92GQ","Anziano",6861,686
37,42,56,"Master I","zied","#GLPQGV2QV","Anziano",6779,677
38,0,0,"Master I","nouri","#LY9PPG98L","Membro",6778,677
39,214,160,"Master I","BA7BOU777","#UGUP0QC8C","Membro",6766,676
40,46,120,"Master I","R94k","#PCVP8V0Y9","Membro",6686,668
41,18,0,"Master I","Free Palestine","#89C2CRUJR","Membro",6623,198
42,99,140,"Master I","mouhameed_amine","#JYQYQLGRY","Membro",6596,197
43,26,0,"Master I","ayoub","#9RCGLUGVC","Membro",6590,197
44,0,0,"Challenger III","khaled","#8JVPLGVY9","Membro",6338,190
45,0,0,"Challenger III","LBOOX","#CVVLGUUUJ","Membro",6324,189
46,96,200,"Challenger III","Zok omk","#QJGQRVLR8","Membro",6260,187
47,3,80,"Challenger III","1mahmwd69","#2PQQVLV9Q","Membro",6032,180
48,0,0,"Challenger II","Houssemmelki","#V2UQYQU20","Membro",5823,174
49,10,0,"Challenger II","aymen","#V8CRGCLRY","Membro",5633,168
