"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,40,0,"Royal Champion","popeye Q8","#RPQ2L2L2","Leider",9000,4500
2,10,0,"Champion","Ashkanani.","#22Y9RRRP","Co-leider",8148,4074
3,0,0,"Master III","RAGNAR⚔️","#RP0LV9R9","Co-leider",7864,3932
4,10,0,"Master III","shmshom","#R9Q2PPUL","Co-leider",7764,3882
5,20,0,"Master III","RAGNAROK","#U29JV09V","Lid",7613,3806
6,0,130,"Master II","omq66","#YGUVCYJC","Co-leider",7323,3661
7,0,0,"Master II","Night_Mare","#2JV8YQCJ","Co-leider",7149,3574
8,0,0,"Master II","Manaf","#8LQPYRQUJ","Co-leider",7133,3566
9,0,0,"Master II","ShakoMako","#YJPVCGYQJ","Co-leider",7122,3561
10,0,0,"Master II","jemoo","#2GC2UPY2J","Lid",7096,3548
11,0,0,"Master I","devastating","#8V9V099Y","Co-leider",6938,1734
12,0,0,"Master I","damby118","#9QLJY902","Co-leider",6612,1653
13,50,0,"Challenger III","AKD","#2GC0Q0R2G","Co-leider",6181,1545
