"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master I","HBK","#UJJU929G","Membre",6689,3344
2,0,0,"Master I","vijay","#VP8LPJ0C","Membre",6552,3276
3,0,0,"Challenger I","minion horde","#9VP88P8LG","Membre",5478,2739
4,0,0,"Challenger I","Nk","#JRV2CVY","Chef",5453,2726
5,0,0,"Challenger I","selvam","#2QR2J2LCP","Chef adjoint",5265,2632
6,0,0,"Challenger I","Mani","#8J8JCR0VR","Chef adjoint",5149,2574
7,0,0,"Arène 14","zack","#80U92L2G8","Chef adjoint",4621,2310
8,0,0,"Arène 12","systematic","#8UQ0CLLVV","Aîné",4081,2040
9,0,0,"Arène 12","▄︻̷̿┻̿═━一Rr7","#P2JU8Q920","Membre",4001,2000
10,0,0,"Arène 12","Sajeeth Khan","#8QYQULRY8","Chef adjoint",4001,2000
