"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","docent","#2PLCY008","Старейшина",9000,4500
2,0,0,"Master III","☠️BootBoy☠️","#VYJCCCJQ","Старейшина",7616,3808
3,100,0,"Master III","крезибот","#22GJRRCQY","Глава",7560,3780
4,0,0,"Master III","wH1te","#QGY9GYRC","Соруководитель",7500,3750
5,0,0,"Master II","Fikuss","#822990C9","Соруководитель",7062,3531
6,0,0,"Master II","Татарский Маг","#LQPCU2VQ","Соруководитель",7039,3519
7,0,0,"Master I","CHUVAK","#2YURJ00V","Участник",6707,3353
8,0,0,"Challenger III","Adios","#PCPLYL9J","Соруководитель",6352,3176
9,0,0,"Challenger III","serjemenator","#PJJJG0RJ","Старейшина",6079,3039
10,202,10,"Challenger II","ShadowMindSS","#8GCRUP8U","Старейшина",5928,2964
11,0,0,"Challenger II","Лидер","#229LP0JVJ","Участник",5832,1458
12,0,0,"Challenger I","SFEZ-МИДАС","#G020RJLRP","Участник",5000,1250
13,56,0,"Арена 14","ZALNECK","#PLYPRJC9Y","Участник",4602,1150
14,24,0,"Арена 13","Discordik","#QL8RYLYYY","Участник",4408,1102
15,99,256,"Арена 12","TIMA=LEON","#Y98J9P2QU","Участник",3900,975
16,0,0,"Арена 10","RusBear","#UY2VLR8JY","Участник",3243,810
17,0,0,"Арена 9","Марк топ !!!","#P8CQQUV9Q","Участник",2803,700
18,0,0,"Арена 9","bruh","#CPPV9QGLC","Участник",2603,650
19,0,0,"Арена 8","KrOш","#Q99982PQY","Участник",2413,603
20,20,60,"Арена 7","Artemio_Drishke","#G8V9YYRR9","Участник",2131,532
21,0,0,"Арена 7","zxcrewd 1000-7?","#CPCGL8CP0","Участник",2070,248
22,0,0,"Арена 7","Primaa71","#V92VY8LU2","Участник",2037,244
23,0,0,"Арена 7","rezje","#P0YGPLVPY","Участник",2020,242
24,30,0,"Арена 6","пупу","#UUR2VCJUG","Участник",1941,232
25,0,0,"Арена 6","билет на самолё","#G08J0J822","Участник",1904,228
26,0,0,"Арена 6","я вика","#CCPURQRUU","Участник",1870,224
27,0,0,"Арена 6","абобасквад","#CPC98VPY0","Участник",1867,224
28,72,60,"Арена 6","QLS~STARLIGHT~","#UL8Q8UUR0","Участник",1798,215
29,0,0,"Арена 6","finy","#R2CYGLRV2","Участник",1716,205
30,0,0,"Арена 6","солдат","#JJJ8UVUR0","Участник",1662,199
31,76,130,"Арена 5","Sigma Kriper","#VLVY29LUU","Участник",1456,145
32,9,30,"Арена 5","shamil","#CVGYUPQ9C","Участник",1412,141
33,24,42,"Арена 5","сникерс2","#U99GLC0GC","Участник",1300,130
34,10,20,"Арена 4","fgzc _&amp;л","#UQVVGQPLU","Участник",1220,122
35,0,20,"Арена 4","ярик","#P8CLGRLJL","Участник",1149,114
36,0,10,"Арена 3","NaVi MmA","#UYJ228UR8","Участник",842,84
37,0,10,"Арена 3","aki&gt;","#CR8L9PJ9G","Участник",840,84
38,0,0,"Арена 3","Toxic","#ULRRYCJ08","Участник",744,74
39,0,80,"Арена 3","Денис_Rus17","#VYC90JQUU","Участник",677,67
40,30,10,"Арена 3","фундук","#ULRL0R9VJ","Участник",676,67
41,0,0,"Арена 2","★☆TUSK★☆","#U8Q0RPPVU","Участник",549,16
42,0,0,"Арена 2","fufelsmerc","#UQQ988C9U","Участник",536,16
43,13,20,"Арена 2","Давид","#UQG89GLYP","Участник",474,14
44,0,0,"Арена 2","робосрыш добрый","#UQUY9Y0QJ","Участник",371,11
45,0,0,"Арена 1","миксура","#RUVJ8P2PV","Участник",272,8
46,0,0,"Арена 1","Physic","#VJ2JURJYV","Участник",246,7
47,0,0,"Арена 1","Pet1kaOmg","#VJ20QLLC8","Участник",153,4
48,0,0,"Арена 1","nightshark","#ULY00P9CG","Участник",152,4
49,0,0,"Арена 3","спидрамп","#JPL0VLU9G","Участник",898,26
50,0,0,"Арена 3","Samuel","#CRRJ88V99","Участник",626,18
