"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","the capitano","#R2CCLUJQ","Colíder",8850,4425
2,0,0,"Grand Champion","ARI RANGER","#28L0R9R2Q","Colíder",8702,4351
3,0,0,"Champion","jayz 38","#8GQCV280","Colíder",8245,4122
4,0,0,"Master III","FBT","#88LVGGJP","Colíder",7709,3854
5,0,0,"Master III","bashar","#2800C0VRQ","Miembro",7558,3779
6,0,0,"Master II","Erva fina","#P9Y2QCQP","Veterano",7274,3637
7,0,0,"Master II","aida","#2R8UQUCG","Colíder",7249,3624
8,0,0,"Master II","Moh","#2RLYYQGY9","Veterano",7102,3551
9,0,0,"Master II","عبيد السويدي","#20VQU0R8Q","Líder",7000,3500
10,0,0,"Master II","PEAKYBLINDER","#98LQ800Y2","Colíder",7000,3500
11,0,0,"Master II","Jordan Montana","#8QGVVV9L","Colíder",7000,1750
12,0,0,"Master I","sam","#29Q9GQ0UG","Colíder",6811,1702
13,0,0,"Master I","Steel","#RPL8LR29","Veterano",6778,1694
14,0,0,"Master I","Stoner","#P0PC9GC2Q","Miembro",6623,1655
15,0,0,"Master I","epicdog","#8LRRU900J","Miembro",6611,1652
16,0,0,"Master I","Erfan","#JLYCV9LVJ","Colíder",6599,1649
17,0,0,"Master I","Deadly Viper","#9PRY2QPC","Miembro",6533,1633
18,0,0,"Challenger III","maniacstan","#8CUG988LG","Miembro",6022,1505
19,0,0,"Challenger II","STRONG","#8PRUVCGJG","Miembro",5673,1418
20,0,0,"Challenger II","Rayan","#PYV0LVCYU","Veterano",5672,1418
21,0,0,"Challenger II","Ghost","#RVLJQQUCY","Miembro",5607,672
22,0,0,"Challenger I","BDRAT_Q","#2000LG8G","Miembro",5210,625
23,0,0,"Arena 14","hazem k.n","#8JQYYC8Y","Miembro",4935,592
24,0,0,"Arena 13","TSxAnas","#PVQGJ9LQ8","Miembro",4264,511
25,0,0,"Arena 13","Ethan Hunt","#8U0LR092Q","Miembro",4262,511
26,0,0,"Arena 4","odai","#U0RGVVPCL","Miembro",1151,138
27,0,0,"Arena 4","xenia","#UVRGRV2VP","Miembro",1035,124
