"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,64,40,"Royal Champion","&lt;c8&gt;Royale Camz","#CP9JC0Y8V","Member",9000,4500
2,16,40,"Grand Champion","theltgroot","#2JY89P9UY","Elder",8778,4389
3,18,0,"Grand Champion","ghost","#VP80RYC","Elder",8560,4280
4,8,80,"Grand Champion","ZENO","#2YLQY9PG0","Elder",8557,4278
5,0,40,"Champion","TheShenif","#99L8V8LJU","Member",8212,4106
6,10,0,"Champion","joetyi","#JJ2PUJVQQ","Elder",8114,4057
7,0,0,"Champion","Weezy","#2CJ092LCJ","Elder",8061,4030
8,18,0,"Champion","Dastan Dorban","#PCYY9L0P","Elder",8030,4015
9,0,0,"Champion","ManishN","#2P0UYVY9U","Elder",8030,4015
10,10,40,"Master III","Itachi","#YGJ2020U","Elder",7733,3866
11,26,40,"Master III","PurpleDN","#GQUQY80CR","Member",7624,1906
12,56,40,"Master III","matt 03","#29QJRJ0Y8","Elder",7536,1884
13,38,40,"Master II","Beast","#8URR00CJ2","Member",7375,1843
14,70,40,"Master II","Daiki","#2QYJ2QC00","Member",7375,1843
15,8,0,"Master II","&lt;c5&gt;jmarty23","#PRCURU2L2","Elder",7350,1837
16,92,80,"Master II","Avy","#2990R89J9","Elder",7334,1833
17,26,0,"Master II","districtofcosby","#YYU0RQ0G","Leader",7166,1791
18,0,0,"Master II","PaPa","#9YL02P8UG","Member",7165,1791
19,26,40,"Master II","Misha is wining","#9PRVV0CJ","Elder",7114,1778
20,36,80,"Master II","Ghoul","#CR9PV9C0R","Elder",7067,1766
21,94,0,"Master II","labatt50","#QJPUP8LV","Elder",7045,845
22,54,40,"Master II","stevemakeslove","#ULCJJP9","Member",7030,843
23,18,40,"Master II","your dudeness","#JPR2YV2CP","Elder",7030,843
24,56,0,"Master II","ChrisMaster14X","#22VPGPPGP","Elder",7000,840
25,0,0,"Master I","ChumBender","#Q2V0VYR88","Member",6792,815
26,44,80,"Master I","Aung","#R02Y2092L","Member",6785,814
27,28,40,"Master I","Sir_Flyz","#RGQ0P2C02","Elder",6751,810
28,18,80,"Master I","Zefcy","#UGC9Q9JJQ","Member",6737,808
29,28,40,"Master I","Jadedten","#PRC0QCVRL","Elder",6724,806
30,0,0,"Master I","(c6)Milk","#9RU0U9GGU","Member",6708,804
31,52,40,"Master I","Juiced_OUTT","#CCVVRUUJ9","Elder",6694,669
32,8,0,"Master I","Echology","#PCY2U2JQ2","Member",6641,664
33,0,40,"Master I","AL Dutshi","#CJGLPY28R","Elder",6615,661
34,44,0,"Master I","son of a cosby","#QU98VVCG","Co-leader",6606,660
35,70,80,"Challenger III","The One","#P0QLYQGJL","Elder",6438,643
36,38,0,"Challenger III","neverever","#VRVLQRV","Member",6385,638
37,10,40,"Challenger III","sol01","#R02C9JJ88","Elder",6354,635
38,0,0,"Challenger III","The Fox","#GVR8CRRJQ","Member",6334,633
39,60,0,"Challenger III","Stanley Lhomard","#98P8298CV","Elder",6312,631
40,36,0,"Challenger III","pug","#2JCPQPQ2V","Elder",6312,631
41,0,40,"Challenger III","Rangoonts","#C0Y0LQPYL","Elder",6276,188
42,0,0,"Challenger III","Pekka king -_-","#JUQYQYV08","Member",6256,187
43,32,40,"Challenger III","Cheese","#CVPGVJ0RR","Elder",6060,181
44,0,0,"Challenger II","Meme","#J0JJQ2J0G","Elder",5530,165
