"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,110,0,"Grand Champion","まめもやし","#989LPYQ8","Chef",8797,4398
2,10,0,"Grand Champion","rinon☆","#8QJGP08Q","Chef adjoint",8743,4371
3,54,0,"Grand Champion","KIRA","#8LRGQJG9","Aîné",8681,4340
4,0,0,"Grand Champion","しぎぎ","#LU8Q2YGV9","Membre",8646,4323
5,88,0,"Grand Champion","マサキッド","#YYGCP0VV","Aîné",8591,4295
6,0,0,"Champion","桃玉","#Y2URY29LU","Membre",8336,4168
7,46,120,"Champion","ちゃば","#RCJ2Q29V","Membre",8239,4119
8,18,0,"Champion","天草大王","#9C9R9RJ0","Aîné",8235,4117
9,0,40,"Champion","からあげクン","#88QGG2V8G","Membre",8175,4087
10,28,0,"Champion","✟死神✟ジンベエ✟","#LL900R29","Membre",8100,4050
11,20,64,"Champion","たんじろうだいすき","#8QP9QUQJ2","Membre",8036,2009
12,18,80,"Master III","モモ","#L2298VG2R","Membre",7941,1985
13,10,40,"Master III","しば。","#L9CPV8CJ","Membre",7862,1965
14,94,0,"Master III","tel183","#2LU8VYR2P","Aîné",7741,1935
15,0,0,"Master III","2代目ばりうまい","#QUQG0UPU9","Membre",7688,1922
16,36,0,"Master III","松本人志","#2JP0VU02","Aîné",7655,1913
17,0,0,"Master III","RYOGA","#922G8Q8P","Membre",7506,1876
18,46,40,"Master III","たぁけー","#8VY8J928U","Membre",7500,1875
19,0,0,"Master III","hanamichi","#8Q8QJR8G","Aîné",7500,1875
20,0,0,"Master II","トロ下げ勢","#P8R22YJVG","Membre",7460,1865
21,28,0,"Master II","けー","#PU2GV0YYP","Membre",7400,888
22,28,40,"Master II","My Hero","#8UYR8V0RU","Membre",7282,873
23,36,120,"Master II","らっきょ^^","#YUCYCQ2GJ","Membre",7240,868
24,0,0,"Master II","妃那","#8JQY80V8","Chef adjoint",7232,867
25,0,0,"Master II","シルファミ","#QGY0URC9V","Membre",7189,862
26,0,0,"Master II","しょーろんぽー","#CR0Q89U22","Membre",7168,860
27,36,130,"Master II","タッケー","#8LCQ0CG8P","Membre",7130,855
28,0,0,"Master II","もふもふ","#V98JVYPR","Chef adjoint",7114,853
29,78,0,"Master II","天ぷらそば","#U2JJR8J0","Membre",7088,850
30,10,40,"Master II","ぺんぎん","#PJR0RRGJV","Membre",7011,841
31,0,0,"Master I","Mr.MONSTER","#U8GPYP90Q","Membre",6841,684
32,0,0,"Master I","えっP","#2228C2U8","Aîné",6740,674
33,10,40,"Master I","トラウトマン","#QQYRRULV2","Aîné",6530,653
34,0,0,"Challenger III","アサケノ","#8L2QRJR89","Membre",6443,644
35,0,0,"Challenger III","Spaider- Man","#99QYCU0PV","Membre",6179,617
36,0,0,"Challenger III","そとそむ","#2PRPRJY9","Aîné",6121,612
37,0,8,"Challenger III","しゆき","#QJ0UPLCCL","Membre",6021,602
38,38,40,"Challenger III","今トロ下げ中（まじ）","#8L0PQ0LRY","Membre",6016,601
39,0,40,"Challenger II","Ref","#C2CQ8YJYR","Membre",5861,586
