"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,68,0,"Royal Champion","BEYAT","#9YCV8PYC","Соруководитель",9000,4500
2,74,0,"Royal Champion","Bu khalifa","#8PP29JVV","Глава",9000,4500
3,58,0,"Grand Champion","Ima-sama","#2YR2JQY2G","Соруководитель",8734,4367
4,0,0,"Champion","HaReB","#PRYYUU0JC","Соруководитель",8483,4241
5,180,0,"Champion","S3ooD.DXB","#8U8GGCUV","Соруководитель",8245,4122
6,0,0,"Champion","Mr. Ahli","#2CGGPQ0LQ","Соруководитель",8111,4055
7,106,0,"Champion","3bgwad","#8CY2P822P","Участник",8105,4052
8,160,120,"Champion","h7","#PRGQ2CPLR","Соруководитель",8028,4014
9,50,0,"Master III","Spartacus","#98Q90CPU","Соруководитель",7862,3931
10,86,0,"Master III","vog","#8LYR2CCJR","Соруководитель",7824,3912
11,34,0,"Master III","bk","#8VPJG2P2","Участник",7766,1941
12,0,0,"Master III","abdulla94","#889RCGLRQ","Соруководитель",7705,1926
13,0,40,"Master III","Essa","#PYC88PR8G","Соруководитель",7593,1898
14,10,0,"Master III","Portsaidy","#99P99P8YJ","Соруководитель",7591,1897
15,0,280,"Master III","mk","#8GGPJGP9J","Участник",7530,1882
16,0,0,"Master III","bu_aaaa","#9QJCCJ0CL","Соруководитель",7530,1882
17,0,0,"Master III","saif","#89PVGYLC","Соруководитель",7500,1875
18,124,210,"Master II","A+","#28YY2L8RL","Старейшина",7423,1855
19,20,0,"Master II","Ahmed","#V80PJRVL","Соруководитель",7247,1811
20,0,0,"Master II","MR ZERO Z","#8CG9UJP0V","Соруководитель",7216,1804
21,38,0,"Master II","tartoooob","#9R2RQ8PR","Соруководитель",7181,861
22,18,0,"Master II","tiamo6911","#PPU09U9C","Соруководитель",7164,859
23,0,0,"Master II","uae","#2VQ9V8JL9","Соруководитель",7154,858
24,0,0,"Master II","Hind","#CJLLLYLU","Соруководитель",7069,848
25,50,0,"Master II","K79","#200GC9JJJ","Соруководитель",7033,843
26,40,0,"Master II","K J Z","#900998UG","Соруководитель",7032,843
27,0,0,"Master II","mo5","#LYYCQY8Y0","Соруководитель",7024,842
28,0,0,"Master II","3was","#Y800JUY0J","Участник",7007,840
29,10,120,"Master I","JSF","#8J0YJ08U9","Старейшина",6919,830
30,0,0,"Master I","Khalifa.Als","#8P2CU8JL0","Соруководитель",6895,827
31,8,40,"Master I","jassim","#YC8VR20RQ","Участник",6785,678
32,0,0,"Master I","alnayef","#9R2J90VR","Соруководитель",6780,678
33,46,200,"Master I","mohd65","#YRPL2PU0","Соруководитель",6754,675
34,0,0,"Master I","abdulla","#J2LQ8C9CY","Старейшина",6721,672
35,0,0,"Master I","sheva","#29Q9QPQC","Соруководитель",6699,669
36,0,0,"Master I","بو سيف","#U0L98VYV","Соруководитель",6649,664
37,86,0,"Master I","3&gt;AZ82","#L9G9QP29","Соруководитель",6640,664
38,0,0,"Master I","Halaki","#8JR0GY892","Старейшина",6620,662
39,0,0,"Master I","Nasir SZ","#2UL8QJP90","Соруководитель",6546,654
40,0,0,"Challenger III","mansooruae","#8J2C8828","Участник",6440,644
41,40,360,"Challenger III","MASMASHE","#JQJPLYL","Участник",6381,191
42,54,0,"Challenger III","basChaaab","#8VCUC0RG","Соруководитель",6342,190
43,10,0,"Challenger I","ha","#UGUG8RPG2","Участник",5415,162
