"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,200,0,"Royal Champion","Frankie","#8RRLRPURJ","Ancião",9000,4500
2,127,400,"Royal Champion","Private-1","#82UUUULP9","Membro",9000,4500
3,210,480,"Royal Champion","Logan","#V8LGYQR8","Membro",9000,4500
4,114,0,"Royal Champion","⚔thomas⚔","#889UU80L","Ancião",9000,4500
5,282,360,"Royal Champion","DARTH","#2Y2RVR8CY","Membro",9000,4500
6,188,0,"Grand Champion","Targeryen","#V022VU8Y","Colíder",8710,4355
7,138,390,"Grand Champion","SKY blaster","#29PJGUVUU","Membro",8648,4324
8,171,0,"Grand Champion","Kratos2020","#8R02JL9","Colíder",8644,4322
9,102,280,"Grand Champion","&lt;c2&gt;Me2.0","#29Q9ULJC0","Membro",8568,4284
10,112,160,"Grand Champion","Pekka LVL 1","#92Y2QGUR","Membro",8564,4282
11,36,0,"Champion","David","#9R8J9208","Colíder",8261,2065
12,204,360,"Champion","skaricc","#V09VGU8U","Membro",8249,2062
13,42,0,"Champion","Mckinnon43","#2UQ9UQ8RY","Membro",8248,2062
14,328,400,"Champion","Tower Conqueror","#Y8UJ22L0P","Membro",8148,2037
15,88,0,"Champion","aids","#C82VUGR8C","Membro",8121,2030
16,159,0,"Champion","Stann Fcb","#809LQRYQV","Membro",8115,2028
17,0,0,"Champion","kawikwik","#PPJU0ULY","Membro",8002,2000
18,82,0,"Champion","ElleEnchanted","#GURR0RUL","Membro",8001,2000
19,158,0,"Champion","Benhoho","#QLQYYYYL","Colíder",8000,2000
20,68,0,"Master III","9COBRA8","#8V9GJC902","Lider",7959,1989
21,306,0,"Master III","Kenart","#9YR0RUVG","Ancião",7841,940
22,96,0,"Master III","sweet baby ray","#PPCV0CY8G","Membro",7823,938
23,36,40,"Master III","Mr.MiYagi","#J2RJ9U2","Membro",7771,932
24,240,40,"Master III","boxofkittens9","#2RQ9JY08","Ancião",7766,931
25,38,240,"Master III","bobtherealbob","#QC8LLVCU9","Membro",7740,928
26,28,0,"Master III","ziz","#888G8LVY9","Membro",7683,921
27,48,0,"Master III","Cara","#9QVUYG0R","Membro",7565,907
28,54,0,"Master III","King Kong","#9JR280CR","Membro",7557,906
29,114,0,"Master III","ImYourDaddy","#20LUV0Y8","Membro",7552,906
30,0,0,"Master III","Pancho Villa","#2LYVLCG0Y","Colíder",7530,903
31,38,0,"Master III","Derriek","#QCJYR8PVJ","Membro",7507,750
32,58,320,"Master III","TheKidZay","#8LJ2JVVVG","Membro",7500,750
33,0,0,"Master II","Daddy","#20LRVPLQL","Membro",7425,742
34,46,0,"Master II","BONED","#YVLR928VG","Membro",7423,742
35,24,280,"Master II","santaman29","#R29RYJPLJ","Membro",7379,737
36,48,280,"Master II","Aravi","#28LY08UU9","Ancião",7369,736
37,8,0,"Master II","angel","#9U9RUJ28","Membro",7355,735
38,0,40,"Master II","TP","#80LQCG9CJ","Membro",7349,734
39,164,240,"Master II","valler","#YJCLPYYRU","Membro",7277,727
40,18,0,"Master II","Monkey","#8RQV8UPG","Colíder",7243,724
41,0,0,"Master II","JoeMomma","#RCPQ9UC90","Membro",7156,214
42,0,0,"Master II","jay8277","#PQVUQGPUY","Membro",7144,214
43,94,0,"Master II","urnassman","#9YQ0CR0VQ","Membro",7131,213
44,98,0,"Master II","NinjaOvOJustin","#2YR2P89G2","Membro",7124,213
45,56,80,"Master II","chr","#YPC8VUP8Q","Membro",7091,212
46,16,0,"Master II","Iw4i","#2Q89Y90P","Membro",7082,212
47,140,0,"Master II","DonRoberto","#PURQ29V0","Membro",7071,212
48,54,80,"Master II","swapnil","#2RG028JQV","Membro",7070,212
49,0,0,"Master I","chaosapache","#Q0QLLYV9Q","Membro",6699,200
