"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,74,0,"Grand Champion","iMUSALLAM","#GC09PP8G","Chef adjoint",8864,4432
2,94,0,"Grand Champion","AALSALEM","#LV2YC02JC","Chef adjoint",8683,4341
3,0,0,"Champion","Almooooon","#PGL0YLJQC","Chef adjoint",8110,4055
4,178,0,"Master III","mohammed_q8","#QUGYRJ8V","Chef adjoint",7887,3943
5,10,0,"Master III","IlyArisipiwiky","#8LJJUQ8J8","Membre",7776,3888
6,16,0,"Master III","ørca","#QQUR8PGUR","Membre",7501,3750
7,0,0,"Master III","tamer","#2VPGRQRR","Chef adjoint",7500,3750
8,0,0,"Master II","3dnan","#LPLPP0U9","Chef adjoint",7332,3666
9,0,0,"Master II","hjhasan","#YYQJ8YG","Chef adjoint",7293,3646
10,36,0,"Master II","zooz","#PQJYQLU","Chef adjoint",7234,3617
11,97,0,"Master II","khaled","#9P0928R09","Chef adjoint",7156,1789
12,0,0,"Master II","ناصر","#QYLVPRJLL","Chef adjoint",7125,1781
13,114,40,"Master II","LODA","#G9YGUPVVY","Chef adjoint",7041,1760
14,0,0,"Master II","ابراهيم","#9VQ0PLU0C","Chef adjoint",7039,1759
15,17,0,"Master II","meshooo","#8P00GJCY","Chef",7032,1758
16,66,0,"Master I","Boloushi","#2QQLLYP0","Chef adjoint",6670,1667
17,0,0,"Master I","swapdoom","#80JP99GJ8","Membre",6508,1627
18,16,200,"Challenger III","Aldraib","#2YPVJVRYL","Membre",6383,1595
19,46,64,"Challenger III","okz","#9JLYPRQ9C","Membre",6342,1585
20,152,120,"Challenger III","أبو محمد","#LYLPJU2JP","Aîné",6329,1582
21,28,0,"Challenger III","ali","#98P9CRRJ","Membre",6253,750
22,10,0,"Challenger II","Aaa","#UYVVJUGJG","Membre",5714,685
23,138,160,"Challenger II","seif2200","#PPRJQRYQJ","Membre",5712,685
24,0,0,"Challenger II","CR7","#R9YQ0JLQL","Membre",5531,663
25,0,0,"Challenger I","badraanq8","#8PQ0GRC0J","Chef adjoint",5426,651
26,0,0,"Challenger I","pool","#PR2RJYP2U","Membre",5333,639
27,0,0,"Challenger I","Farhan","#UV0V09LGJ","Membre",5303,636
28,0,0,"Challenger I","tnt.","#YPGLQJ2QG","Membre",5205,624
29,0,0,"Challenger I","علي","#JPCG9JV22","Membre",5155,618
30,18,0,"Challenger I","Fq","#9C8JVCU8","Membre",5030,603
31,0,0,"Challenger I","BaderQ8","#Y22YV9CR9","Membre",5030,503
32,0,0,"Arène 14","BoHussain","#ULJQV0GR9","Membre",4896,489
33,50,0,"Arène 14","★M★","#QL2GRUQPJ","Membre",4783,478
34,0,0,"Arène 14","Amr","#RCQ2LP20R","Membre",4671,467
35,102,240,"Arène 13","5aneth","#U8G0L0URP","Membre",4664,466
36,0,40,"Arène 14","Quits_glass1","#G2YJGY0C0","Aîné",4661,466
37,0,0,"Arène 14","SAD","#LC8CRUYRV","Membre",4626,462
38,128,160,"Arène 13","deaddeath965","#9PCLGUUUV","Membre",4346,434
39,0,0,"Arène 13","pozitiivi","#UP00UGRU8","Membre",4230,423
40,92,200,"Arène 12","P.E.K.K.A","#GRC2JQVLC","Aîné",3963,396
41,96,240,"Arène 11","Nbsqtr3","#9RRC8C0UP","Membre",3670,110
42,0,0,"Arène 10","bajbajq8 2009","#UGV08LRJQ","Membre",3200,96
43,0,0,"Arène 10","ali","#Y99QYGCY0","Membre",3083,92
44,10,150,"Arène 9","mili2_q8","#VVLU0YP0Q","Membre",2781,83
45,26,0,"Arène 9","NOUR","#2UJLQ2YG2","Membre",2688,80
46,0,0,"Arène 9","masheri","#CVQRLGQQP","Membre",2674,80
47,0,0,"Arène 8","Bread","#CGUJQY0PU","Membre",2505,75
48,0,0,"Arène 8","ksf-911","#YYLQGPGRQ","Membre",2450,73
49,0,0,"Arène 8","work","#Y8YYCRU90","Membre",2419,72
50,0,0,"Arène 7","mmmm","#RGU2RL920","Membre",2057,61
