"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,70,0,"Royal Champion","Sanny","#P9UCY0CV","Aîné",9000,4500
2,88,0,"Royal Champion","Bridar","#8CVQLLC0","Chef adjoint",9000,4500
3,8,0,"Royal Champion","Sentinel","#YQY2LJCQQ","Membre",9000,4500
4,0,0,"Royal Champion","Guts.","#RGRL0GL9R","Aîné",9000,4500
5,92,40,"Grand Champion","Hi8us","#929QJJV09","Aîné",8817,4408
6,118,0,"Grand Champion","oOHades27Oo","#289VJ9P2J","Aîné",8797,4398
7,0,0,"Grand Champion","BIGTYME818","#92LJYLP8","Membre",8797,4398
8,36,200,"Grand Champion","Wooloonator","#URG9CQLJ","Aîné",8770,4385
9,98,0,"Grand Champion","Alphonse","#CQRLR0PJ2","Chef adjoint",8704,4352
10,144,0,"Grand Champion","BigJefe","#2R2QP2LV","Chef adjoint",8702,4351
11,150,0,"Grand Champion","Dragunov","#80UQVQQY","Aîné",8618,2154
12,24,0,"Grand Champion","Darren","#GG0RQ99","Aîné",8561,2140
13,70,0,"Grand Champion","yanezisbest22","#2QRPP22R","Aîné",8530,2132
14,70,0,"Champion","AsianJesus","#2QCYYYGRP","Aîné",8340,2085
15,86,0,"Champion","jast3n","#PP8989GJL","Aîné",8323,2080
16,64,240,"Champion","Skies offa perk","#Q00Q2JQGJ","Aîné",8267,2066
17,10,80,"Champion","维尼","#C282UY20U","Aîné",8168,2042
18,0,0,"Champion","cr0nie","#JQV0GC8LY","Aîné",8152,2038
19,162,280,"Champion","ropnny","#UJYLCR2UV","Aîné",8121,2030
20,108,200,"Champion","benchungus","#J9UR0JC8G","Aîné",8112,2028
21,166,240,"Champion","Milo","#2JJRQCY0","Aîné",8074,968
22,64,0,"Champion","synphani","#PY0P88QY8","Aîné",8067,968
23,77,200,"Champion","Cheezy","#LRC90CLUU","Aîné",8060,967
24,120,0,"Champion","Davidthekiller","#V2VLUCRL","Aîné",8006,960
25,78,0,"Champion","&lt;c5&gt;Spect","#LG0QJRJ8","Aîné",8001,960
26,75,0,"Champion","hamood_bk","#88RQPRJP","Aîné",8000,960
27,131,0,"Master III","Kory","#8RYLV090Y","Chef",7954,954
28,206,320,"Master III","LunyFr","#288L28QQU","Aîné",7844,941
29,74,0,"Master III","lemonaids","#J22LL8RGC","Aîné",7821,938
30,138,240,"Master III","mighty prince","#9UGGJG89Q","Aîné",7764,931
31,8,0,"Master III","daposho","#P9C80UQY","Aîné",7703,770
32,34,0,"Master III","Weedman6","#P8CLQVRQ","Aîné",7701,770
33,100,240,"Master III","TommyB","#8J8QLCJC","Aîné",7698,769
34,84,0,"Master III","man u B.","#9G0VVRCG","Chef adjoint",7687,768
35,34,120,"Master III","CHASE IS SHORT","#Y8G8YYYCQ","Aîné",7655,765
36,20,0,"Master III","FishMan","#PPY0U8UQ2","Aîné",7647,764
37,83,200,"Master III","keagen","#YQ99RPUCP","Aîné",7625,762
38,204,0,"Master III","Stik","#YJ8PPG22","Chef adjoint",7594,759
39,8,120,"Master III","javier","#9YGYUCQYU","Aîné",7552,755
40,112,0,"Master III","Big Gamer Danny","#GY0CYULRG","Aîné",7506,750
41,0,40,"Master III","uli","#CCQ9GGR8C","Aîné",7505,225
42,86,240,"Master III","URMOM","#2CRQ2PYRY","Aîné",7500,225
43,80,0,"Master III","MAGA","#Y82Q29PR9","Aîné",7500,225
44,46,120,"Master III","Antinonchalance","#YP0PQRRQ","Aîné",7500,225
45,0,0,"Master II","DerFoots","#9VJQYRCQ","Aîné",7267,218
46,54,160,"Master II","welldam","#JJG8VJQ0C","Aîné",7234,217
47,10,280,"Master II","Alexx06","#PCLVVGVP2","Aîné",7233,216
48,60,0,"Master II","Noster conqer","#82VQG2RQ","Aîné",7067,212
49,0,0,"Master II","Fuzz","#P8C99PJL","Aîné",7001,210
50,10,0,"Master I","lady in red","#8QY0UP9R","Chef adjoint",6735,202
