"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,46,0,"Grand Champion","Hammy9CZ","#8P90R9CJ","Lider",8658,4329
2,28,180,"Champion","VasakaGames","#2PGCU8PYL","Membro",8093,4046
3,58,80,"Champion","folpik","#YRP9VUPG8","Ancião",8061,4030
4,18,40,"Master III","Havlis","#PRJ8YCG0U","Ancião",7598,3799
5,48,0,"Master II","Valach","#9PCUYU8GY","Ancião",7177,3588
6,0,0,"Master II","Vitek","#JUCUJRL9P","Membro",7157,3578
7,96,10,"Master II","OldFoxtr","#920C0RGLR","Ancião",7009,3504
8,96,0,"Master I","Stamfik","#2UPPLY9LY","Colíder",6848,3424
9,10,80,"Master I","Raf","#Q890PYRC8","Membro",6658,3329
10,40,10,"Challenger III","Jami","#2JVQQRJY0","Ancião",6448,3224
11,0,40,"Challenger II","krajta","#9V9YC0QQC","Membro",5787,1446
