"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,40,40,"Royal Champion","DRVR","#8GJVP9LQ","Člen",9000,4500
2,10,40,"Royal Champion","جمال","#90Q0QV82P","Elder",9000,4500
3,0,0,"Royal Champion","Granti","#VYGYR0RL","Člen",9000,4500
4,40,0,"Grand Champion","ALKANDARI","#YG0PYQPPU","Elder",8793,4396
5,20,0,"Grand Champion","شردليシ","#QCUCQYY2R","Člen",8768,4384
6,20,0,"Grand Champion","chq8","#LUGJ9U89","Elder",8666,4333
7,20,0,"Grand Champion","gold","#VCJ2JL8V","Co-Leader",8587,4293
8,0,0,"Grand Champion","Aladsani","#9YQUYUPL9","Elder",8500,4250
9,0,0,"Grand Champion","Nsoorkw","#Y8GYGR8C","Elder",8500,4250
10,0,0,"Grand Champion","الكبييير وصل ✋","#22GLVPL02","Člen",8500,4250
11,60,0,"Champion","z7zo7","#2UYUJU8J8","Elder",8321,2080
12,0,0,"Champion","flash","#9JQYJ9LCY","Elder",8157,2039
13,0,0,"Champion","احمد","#UPGGG88CP","Člen",8102,2025
14,0,0,"Champion","mhm","#8RP8PR8J9","Člen",8057,2014
15,20,0,"Master III","atm","#CLPVPVYP0","Člen",7706,1926
16,0,0,"Master III","blancos","#YQ090J8YY","Elder",7606,1901
17,0,0,"Master III","HK","#89QP8YUV","Člen",7595,1898
18,0,80,"Master II","hwalabdullah","#2C8GGR2LQ","Člen",7497,1874
19,70,0,"Master II","veron007","#Y0PQ0GP9L","Co-Leader",7458,1864
20,50,0,"Master II","masterz","#9J2VP8J9Q","Co-Leader",7301,1825
21,0,0,"Master II","omar","#8UV90GVJ2","Elder",7301,876
22,30,40,"Master II","القائد قاندال","#L2CYJR2V2","Elder",7254,870
23,0,0,"Master II","saleh","#2GJ80RRJP","Co-Leader",7252,870
24,0,0,"Master II","كاسر خشمك","#VVVU08VG","Člen",7216,865
25,0,0,"Master II","ali","#290URVCC","Elder",7168,860
26,0,0,"Master II","تبي هديه","#JLGJQU2GR","Člen",7160,859
27,0,0,"Master II","salah almutairi","#JVL0PJ2Q","Člen",7154,858
28,20,50,"Master II","bn.s3don","#QPQCCQQV","Člen",7118,854
29,0,0,"Master II","MoEhab","#YCLVJY99R","Člen",7062,847
30,0,0,"Master II","metro","#82G009JQ","Co-Leader",7030,843
31,0,0,"Master I","Avatar","#2Q0VP99JQ","Leader",6815,681
32,30,70,"Master I","meme","#CLYCCRP02","Člen",6708,670
33,10,80,"Master I","ABOOD","#RRCPYYGPV","Člen",6697,669
34,0,0,"Master I","starkシ","#J0L02RG0J","Člen",6666,666
35,0,0,"Master I","3lawy_Bu7amad","#LVYRJ9CL2","Člen",6627,662
36,0,0,"Master I","عمر عصام","#GCY0P08C2","Člen",6569,656
37,10,0,"Master I","غدير ❤️","#RQQ9YCRC","Člen",6540,654
38,0,0,"Challenger III","desmansun","#980PJRC0C","Elder",6439,643
39,0,0,"Challenger III","Piancunairy","#Y22YCP8G","Člen",6372,637
40,0,80,"Challenger III","Balah","#GVGCCYGRY","Člen",6196,619
41,0,0,"Challenger III","Macro.king","#CJQYU8L9V","Člen",6123,183
42,0,0,"Challenger III","حامد مبارك","#22V2GJ8YU","Člen",6059,181
43,0,0,"Challenger II","aaa-503","#QUUYPGUR","Člen",5622,168
44,0,0,"Challenger II","soudk1818","#L09UCPRLP","Elder",5601,168
45,30,0,"Challenger I","A_","#JQJ8LG2GL","Člen",5413,162
46,0,0,"Challenger I","فهدغايب","#LLJQLRJ08","Člen",5139,154
47,0,0,"Challenger I","aaa999","#RGJQ8L8RU","Člen",5060,151
