"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Royal Champion","IVAN","#CRP9JGL0","Elder",9000,4500
2,28,30,"Royal Champion","jå!řø07","#2GYYGYVRG","Elder",9000,4500
3,0,0,"Royal Champion","☠•™ĴH∅Ň™•☠","#CJJ202QU","Leader",9000,4500
4,0,0,"Royal Champion","Santiago","#2VVC0Y8CU","Elder",9000,4500
5,0,0,"Royal Champion","Nova I Rayo™","#8JLCC98UP","Member",9000,4500
6,20,0,"Grand Champion",".:MarcusXD:.","#GGUYJV8V","Elder",8590,4295
7,0,30,"Grand Champion","☆♧♢CeSaR TF♢♧☆","#CRJYC2C2","Co-leader",8544,4272
8,18,0,"Champion","LOVE J Y F","#8G9P8U2Y0","Co-leader",8319,4159
9,0,0,"Champion","Iker Tepito","#YJL9Q9RJG","Co-leader",8162,4081
10,0,0,"Champion","Joel","#8U9G8990","Elder",8088,4044
11,0,0,"Champion","WilmeN","#2J8URR9V","Member",8051,2012
12,0,0,"Champion","edén","#8JRY2CYY","Elder",8027,2006
13,0,0,"Master III","dony","#J92LUV29Q","Member",7814,1953
14,0,0,"Master III","Gerสld☣️","#89PU9Y0LG","Member",7735,1933
15,0,0,"Master III","danner","#28C22JP9V","Co-leader",7720,1930
16,20,24,"Master III","ķěvîņçîţø27","#PJVL8YGV","Elder",7707,1926
17,0,0,"Master III","hector","#LL20GQU0","Member",7556,1889
18,0,0,"Master II","5SOS","#Y9R92LQV","Member",7372,1843
19,0,0,"Master II","RAGNAROUTS","#GJJL9922","Elder",7368,1842
20,0,0,"Master II","AUSTIN","#CYY0UGPC","Elder",7352,1838
21,0,10,"Master II","Hellgreen","#2VUVVG0C8","Member",7349,881
22,0,0,"Master II","©™Movistar ™®","#C9UL2QG2L","Member",7267,872
23,30,40,"Master II","HUGO","#R02C8PJ9","Member",7264,871
24,0,0,"Master II","Ignacio","#RVPG9UUJ9","Member",7232,867
25,0,0,"Master II","deyvid123","#2QY800GGC","Member",7224,866
26,0,0,"Master II","jimmy :v","#99CPJ0GU2","Member",7166,859
27,0,0,"Master II","Eboy","#J2JYPJYLU","Member",7154,858
28,0,0,"Master II","大家庭,此为第三分部","#CYVVJUL8G","Member",7153,858
29,0,0,"Master II","gggggggg","#YG0JCLUPG","Member",7149,857
30,0,0,"Master II","Itachi","#CYGY8JV0R","Member",7090,850
31,0,0,"Master II","Riccanido","#L9JGV2GRL","Member",7076,707
32,0,0,"Master II","adrian G.","#UC9YL9LLC","Member",7056,705
33,0,0,"Master II","REDMI2","#CR9P2CJCJ","Member",7030,703
34,0,0,"Master II","jhosep","#LL2QJY9YP","Member",7008,700
35,0,0,"Master I","W A G N E R","#920QVQ9LR","Member",6904,690
36,0,0,"Master I","cristo","#JR8C9QJ","Member",6835,683
37,0,0,"Master I","Rancind Brawler","#VY2Q8GQY","Member",6786,678
38,0,0,"Master I","CIRO⚽$$","#2LJGJ9CQP","Member",6770,677
39,0,0,"Master I","TS GABRIEL ❤","#RR2RJURQ2","Member",6707,670
40,0,0,"Master I","luis","#JJUPLYUQL","Member",6698,669
41,0,0,"Master I","F A B I A N ⁹⁹⁹","#U20U2C2GG","Member",6690,200
42,0,0,"Master I","simar Dk","#CRGP2CU20","Member",6557,196
43,0,0,"Master I","★彡[ɢʜᴏꜱᴛꜰᴀᴄᴇ]彡★","#LCGPQ8RLC","Member",6520,195
44,0,0,"Master I","DS Android","#QCVJLQPG","Elder",6504,195
45,0,0,"Challenger III","DRAGON Z","#CPPCVJ2VU","Member",6378,191
46,28,20,"Challenger III","mily","#90QLQJU9R","Member",6354,190
47,0,0,"Challenger III","~Phoenix^","#CJGVPJU02","Member",6158,184
48,0,0,"Challenger III","lgiovannilll","#8RRLPV0RC","Elder",6061,181
49,0,0,"Challenger III","EL PEPE","#JL92P98R0","Member",6035,181
50,0,0,"Challenger III","cali 5","#CRGC8RQ8Y","Member",6034,181
