"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","المهلكي","#UQJ0QVCP","Глава",9000,4500
2,20,0,"Grand Champion","A.I.M.T","#P0V2VYQP","Участник",8619,4309
3,20,0,"Grand Champion","aziz724","#9JY90YC9","Соруководитель",8591,4295
4,0,0,"Master III","ahmed","#P9028PV0","Участник",7674,3837
5,0,0,"Master II","macc","#20QQ9PLGR","Участник",7338,3669
6,0,0,"Master II","sultan","#GPUJVU2","Участник",7298,3649
7,0,0,"Master II","ابراهيم الغبان","#92JR9229","Участник",7227,3613
8,0,0,"Master I","odsh","#PQGQVQ9Y2","Старейшина",6967,3483
9,0,0,"Master I","SULTAN","#GV0JCVQGR","Участник",6882,3441
10,30,0,"Master I","مهاااوي","#GYQGVJUVG","Соруководитель",6827,3413
11,0,30,"Master I","GRAMMH","#8VRJR2RLV","Старейшина",6827,1706
12,0,0,"Master I","﷼عبد المحسن ﷼","#R989CV2V2","Участник",6760,1690
13,0,0,"Master I","العاشق من مصر","#2CJQRPGQ8","Участник",6740,1685
14,0,0,"Master I","حارث","#9289RVVRQ","Участник",6737,1684
15,0,30,"Master I","saad2020","#Q9R0GQLY9","Участник",6710,1677
16,0,0,"Master I","krz","#Y2LC0JJUY","Участник",6617,1654
17,0,10,"Master I","mo","#2PP2C9YJU","Участник",6550,1637
18,0,0,"Master I","j7hm","#YQPJP8VY8","Участник",6527,1631
19,0,0,"Master I","أّبِوِ حٌمَزِّة","#QJGRL0Q","Старейшина",6500,1625
20,0,0,"Challenger III","魔ヤ蘭","#CP0LGYPVC","Участник",6202,1550
21,0,0,"Challenger III","abdullah","#YQ2VR888","Участник",6025,723
22,0,0,"Challenger III","Saud","#P9GG8Q0L","Участник",6019,722
23,0,0,"Challenger III","حماتشوو","#JC9PC92VC","Участник",6000,720
24,0,0,"Challenger II","ترزا","#2VCQCLUJ","Участник",5868,704
25,0,0,"Challenger II","رقيه","#P2Y8GU99Y","Участник",5835,700
26,0,0,"Challenger II","Охотник","#PP20UPYQ2","Участник",5804,696
27,0,0,"Challenger II","المدمر","#ULR2CQJJV","Участник",5735,688
28,0,0,"Challenger II","zezo","#8GG28V9GQ","Участник",5731,687
29,0,0,"Challenger II","fraag","#Q2Q09JG0","Соруководитель",5640,676
30,0,0,"Challenger II","ορ","#J02YJG08P","Участник",5591,670
31,0,0,"Challenger II","صالح ٩١١","#R202V8C0Y","Участник",5590,559
32,0,0,"Challenger II","Taha210","#20GC9Y9QP","Участник",5583,558
33,0,0,"Challenger II","ayash bakeer","#YVJ0VVUUC","Участник",5530,553
34,0,0,"Challenger I","azooz","#8PJVVLJG2","Участник",5475,547
35,0,0,"Challenger I","Muteb","#8VUY0Q2LQ","Участник",5451,545
36,0,0,"Challenger I","azooz","#L8R22JCPP","Участник",5413,541
37,0,0,"Challenger I","y3_vp","#Q08YPQJ9V","Старейшина",5293,529
38,0,0,"Challenger I","صخر","#CRVG8JJG0","Участник",5257,525
39,0,0,"Challenger I","ALI KALOO","#PLYYCRRLG","Участник",5248,524
40,0,0,"Challenger I","ali m","#2YVJC0G","Участник",5170,517
41,0,0,"Challenger I","المدمر","#20UUCGV8R","Участник",5166,154
42,0,0,"Challenger I","1234","#L8UR822CG","Участник",5160,154
43,0,0,"Challenger I","h10a","#GYP2J2QC","Участник",5157,154
44,0,0,"Арена 14","تذكاار","#PUYGPJUY9","Участник",5126,153
45,0,0,"Challenger I","CR7","#9PJQ0V09G","Участник",5121,153
46,0,0,"Challenger I","حسينXXK","#JRGQYVGUC","Участник",5117,153
47,0,0,"Challenger I","SA","#CQY0LU0Y","Участник",5057,151
48,0,0,"Арена 14","ABooD .","#9Q802JUV","Участник",4908,147
49,0,0,"Арена 14","تاناب","#U80UC2CUJ","Участник",4853,145
50,0,0,"Арена 14","br","#Y00G0P0C","Участник",4630,138
