"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","shakas","#90RV8QRLG","Co-Leader",8680,4340
2,0,0,"Master II","ASSASSIN'S","#98YUVULQY","Člen",7058,3529
3,0,0,"Master I","kevin Z","#88YLYGVJ9","Co-Leader",6918,3459
4,0,0,"Master I","DOHKO","#P8JCUCGY0","Člen",6873,3436
5,0,0,"Master I","hanny","#98YR98UPL","Leader",6853,3426
6,0,0,"Master I","hijo d roony","#908GR82VJ","Co-Leader",6573,3286
7,0,0,"Challenger III","zifrid","#C2G89VG2J","Člen",6100,3050
8,0,0,"Challenger II","chris202020","#U9JP8LY0","Člen",5909,2954
9,0,0,"Challenger II","odin","#P908QPGGR","Co-Leader",5829,2914
10,0,0,"Challenger II","roony","#8G90U29RC","Co-Leader",5718,2859
11,0,0,"Challenger II","chapin","#8LQL02YCU","Co-Leader",5600,1400
12,0,0,"Challenger I","minipeca","#LVL9JJGJ9","Co-Leader",5390,1347
13,0,0,"Challenger I","blubber","#98Y0GLR9C","Co-Leader",5388,1347
14,0,0,"Challenger I","dylan z","#9UL9UUUGC","Člen",5355,1338
15,0,0,"Challenger I","supercell","#QR099LQ9Y","Elder",5300,1325
16,0,0,"Challenger I","TUPAC","#LJPC0LJQV","Co-Leader",5161,1290
17,0,0,"Challenger I","JeanZu7","#CQLYLCQ","Elder",5005,1251
18,0,0,"Challenger I","Genghis Khan","#L0VUY029J","Co-Leader",5003,1250
19,0,0,"Aréna 14","Camilo","#9GQJCJGCJ","Člen",4842,1210
20,0,0,"Aréna 11","liz_zuluaga","#QQ9JYJQV","Co-Leader",3600,900
21,0,0,"Aréna 5","žēűş del mal","#Q2RJJQLPG","Co-Leader",1348,161
22,0,0,"Aréna 10","♡TATIS Z♡","#LJVYRP2PJ","Co-Leader",3102,372
23,0,0,"Aréna 5","NATA Z","#QJLC28GQ9","Co-Leader",1352,162
24,0,0,"Aréna 12","yio","#9Y8JQVRCG","Co-Leader",4001,480
