"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,144,0,"Royal Champion","har","#GG9929YVY","Anführer",9000,4500
2,36,10,"Royal Champion","Blazian","#2UQ9UQR2Q","Ältester",9000,4500
3,44,0,"Royal Champion","ramizone","#8RJRU0RCY","Vize-Anführer",9000,4500
4,18,0,"Royal Champion","g0ldem","#C080P9L","Ältester",9000,4500
5,18,0,"Grand Champion","link","#828Q0VPGG","Vize-Anführer",8833,4416
6,50,0,"Grand Champion","MD","#2GGC88CR9","Ältester",8699,4349
7,18,0,"Grand Champion","6anja","#9LJJ9UYP","Vize-Anführer",8530,4265
8,26,40,"Grand Champion","ur deck is yag","#GLG2G82R9","Ältester",8500,4250
9,26,80,"Champion","Rao Adnan","#88J29VP29","Ältester",8195,4097
10,0,0,"Champion","maventee","#29YLPJGR9","Vize-Anführer",8146,4073
11,34,80,"Champion","NEMESIS","#YQQGL9P99","Mitglied",8142,2035
12,28,24,"Champion","Bei is weird","#2P0GYJL2R","Mitglied",8135,2033
13,26,0,"Champion","Gorgon Zola","#998GU28U","Vize-Anführer",8086,2021
14,78,80,"Champion","Nils Bruin","#RG8GRY0J","Ältester",8030,2007
15,64,80,"Champion","⚡Golden⚡","#UP80P0QY","Mitglied",8008,2002
16,0,0,"Champion","King Boom Boom","#2YL2RYY9J","Vize-Anführer",8000,2000
17,10,40,"Master III","marshmallow","#PGUC2L2QU","Mitglied",7936,1984
18,0,40,"Master III","Polar bear19114","#P0JGCRU9C","Ältester",7816,1954
19,42,0,"Master III","Kronus","#PL089PYY","Ältester",7702,1925
20,8,0,"Master III","Yes Its 9 Inch","#LYJ2PCJG8","Mitglied",7645,1911
21,0,0,"Master III","rinster","#8GQQ9U8R","Vize-Anführer",7642,917
22,0,0,"Master III","achoo!","#28JJ29PJP","Ältester",7619,914
23,0,0,"Master III","again1win","#V2ULG2LCG","Mitglied",7604,912
24,64,120,"Master III","123","#2Q8QLY8Q2","Mitglied",7562,907
25,0,0,"Master III","Krish Mafia","#8QU2LV2PV","Ältester",7562,907
26,18,0,"Master III","Ameer HamzaK","#8UCG0CUPQ","Ältester",7561,907
27,26,0,"Master III","Tawanda","#UU9VGGCL0","Ältester",7560,907
28,0,0,"Master III","crberg12","#PPCCJQ2Q8","Ältester",7540,904
29,10,0,"Master III","messi","#PGPGG2CRV","Mitglied",7538,904
30,28,80,"Master III","AKKU","#2JUUY9JQ2","Ältester",7513,901
31,56,120,"Master III","tophercall","#CUGG0U92U","Mitglied",7500,750
32,18,80,"Master II","BurntMetal","#JLRRCPU90","Mitglied",7373,737
33,18,0,"Master II","3ggknock","#2Q2QPGG","Vize-Anführer",7190,719
34,0,0,"Master II","Kaiser","#2CYVJPJVG","Vize-Anführer",7119,711
35,0,0,"Master II","King3r81","#99J2QGLJ8","Vize-Anführer",7091,709
36,8,40,"Master II","Loopy Estaban","#U2R9UPV2U","Ältester",7091,709
37,18,0,"Master II","Shamwow","#9QL0U98V2","Vize-Anführer",7028,702
38,26,40,"Master II","Doug","#CGQ2J9L9Q","Mitglied",7000,700
39,0,40,"Master I","fernster99","#2YY2JYG8C","Mitglied",6854,685
40,24,0,"Master I","Constantine","#2Q2L88JQ","Vize-Anführer",6837,683
41,18,0,"Master I","michaelsobased","#2QJ00RYVU","Mitglied",6698,200
42,82,0,"Master I","priceofzamunda","#80JQ9QG8C","Vize-Anführer",6683,200
43,30,80,"Master I","tritanmaster","#2VQ8V8R2P","Ältester",6530,195
