"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,56,0,"Grand Champion","blackzero","#9V8VLUP9","Leader",8607,4303
2,18,0,"Champion","kelvin","#2CCY08P0G","Co-leader",8354,4177
3,20,0,"Champion","frank_Acv2","#9LUJU2GU","Co-leader",8296,4148
4,0,0,"Master II","mariadivina","#RY09GGGRR","Elder",7033,3516
5,0,20,"Master II","DIEGOMOURAGIU","#2YG982Y9J","Member",7031,3515
6,0,0,"Master I","DestroyerRD","#P992QRRPG","Co-leader",6619,3309
7,0,0,"Challenger III","yefri☆☆","#2U8VLCUVJ","Co-leader",6459,3229
8,0,0,"Challenger III",":둻 Osiris 9X?","#J822CLJLG","Member",6000,3000
9,0,0,"Challenger II","RiperGames","#YYC02LL8","Member",5835,2917
10,0,0,"Challenger II","yerson23","#C8RVQ2YRG","Member",5602,2801
11,0,0,"Arena 14","RONY不会","#LQVGYQR89","Member",4661,1165
12,0,0,"Arena 12","cocu","#JJ2282P29","Member",4050,1012
13,0,60,"Arena 10","tontain02","#ULGGQU9U2","Member",3071,767
14,0,0,"Arena 8","darling","#VUPQYGV0Y","Member",2417,604
15,0,0,"Arena 8","angel","#RP99PVRYQ","Member",2403,600
16,0,0,"Arena 8","leurys_7","#U2UR29UYY","Member",2300,575
17,20,16,"Arena 6","los mejores de","#PUQPVJ20Q","Member",1699,424
18,0,30,"Arena 6","DerlinYT10","#CCCUJYV8U","Member",1646,411
19,0,8,"Arena 4","Saulo_Og","#R0QC8LU2G","Member",1125,281
