"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,214,0,"Royal Champion","batata","#820JRQG9U","Глава",9000,4500
2,174,0,"Royal Champion","RonDa","#Q0YP2C2CU","Соруководитель",9000,4500
3,86,0,"Royal Champion","jinjer","#CRPCP2RY","Соруководитель",9000,4500
4,116,0,"Royal Champion","GreyGose","#URG0YCVJ","Соруководитель",9000,4500
5,8,0,"Grand Champion","Mroniongod","#VP09YR20Q","Участник",8735,4367
6,0,0,"Grand Champion","ag1%","#GJ2GVQ299","Соруководитель",8579,4289
7,0,0,"Champion","Niros","#9VR28R9CJ","Участник",8030,4015
8,0,0,"Master III","raz","#YJ0C8CJ","Старейшина",7820,3910
9,0,0,"Master III","or","#2CCL99U20","Участник",7757,3878
10,68,160,"Master III","lolpopandtot","#2LUPGCLUC","Участник",7726,3863
11,34,0,"Master III","שמעון שלייפר","#2C2UUYYUL","Участник",7722,1930
12,24,40,"Master III","prigo","#LCJL2VJ0","Участник",7603,1900
13,126,296,"Master III","DF The Pig","#8YUQC2PG","Участник",7530,1882
14,16,0,"Master III","ben","#229CYRQ0L","Участник",7500,1875
15,0,0,"Master III","vert","#L8RVUU2Q","Участник",7500,1875
16,0,0,"Master II","avihay100","#80CU9V","Участник",7372,1843
17,0,0,"Master II","tt","#2PU9QLPP","Соруководитель",7366,1841
18,0,0,"Master II","nadav69","#PYUG2U2PR","Участник",7348,1837
19,0,0,"Master II","דניאל נבלר","#RGPQJUYY","Участник",7314,1828
20,0,0,"Master II","Kylo ⭐","#Y00CVPGJ","Участник",7295,1823
21,0,0,"Master II","Michael333","#2YYU2YJGQ","Участник",7270,872
22,108,416,"Master II","Haim⚡","#RV2VVG8R","Участник",7268,872
23,0,0,"Master II","Looking for","#90PUUPV9","Участник",7253,870
24,0,0,"Master II","ido","#2QVQYP2YC","Участник",7211,865
25,0,0,"Master II","Aviv","#GCGR20CP0","Участник",7183,861
26,74,0,"Master II","Daria","#8JRRG92JL","Соруководитель",7155,858
27,8,0,"Master II","MTN DEW","#QUUJRV82","Участник",7136,856
28,0,0,"Master II","psycho7","#8YVVJUPJU","Участник",7127,855
29,0,0,"Master II","shawarma7","#2LVQQV28R","Участник",7106,852
30,18,80,"Master II","y.f","#8U0VGR88U","Участник",7060,847
31,0,0,"Master II","Elor_Israeli","#8PJYCQUQ","Участник",7047,704
32,0,0,"Master I","&lt;c5&gt;iPo0oXi","#JQGJY2L9C","Участник",6919,691
33,0,0,"Master I","maoz mk","#CJYG2JPGL","Участник",6770,677
34,0,0,"Master I","Ido The king","#2C2L02RGV","Участник",6715,671
35,0,0,"Master I","RoeiKiller","#82Q08YGU","Участник",6705,670
36,0,0,"Master I","the king","#LY8GYR0Y","Участник",6625,662
37,0,0,"Master I","almog4774","#V099P8G0","Участник",6598,659
38,0,0,"Master I","TzurS","#Y0G2PC8C","Участник",6594,659
39,60,120,"Master I","DRAGONSON","#829V9J8R8","Участник",6562,656
40,0,0,"Master I","roni","#CLR2GV2GJ","Участник",6530,653
41,126,0,"Challenger III","* guy *","#2CGGVYYY9","Участник",6382,191
42,92,240,"Challenger III","kfir yurman","#9QRQVP9J","Соруководитель",6238,187
43,0,0,"Challenger III","Omer","#JRPU2UVU","Участник",6237,187
44,0,0,"Challenger III","yuval123","#YQU80LGQ0","Участник",6200,186
45,0,0,"Challenger III","xBuzukil","#280PU9GGU","Участник",6198,185
46,0,0,"Challenger III","gg","#GVV2VV0PJ","Участник",6168,185
47,0,0,"Challenger III","dan123","#22CQ20882","Участник",6152,184
48,0,0,"Challenger III","Ron","#P2LGQQ88R","Участник",6144,184
49,0,0,"Challenger II","איתי","#RGU28GRR","Старейшина",5784,173
