"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,66,10,"Champion","집나간스리빠","#L02CCVU9","Líder",8150,4075
2,38,0,"Champion","드래곤G","#JCJYQCVQ","Colíder",8091,4045
3,58,0,"Master III","Zer0♡♡","#P0VJ9290","Colíder",7670,3835
4,36,90,"Master III","duck","#CJ2GR0Y0","Colíder",7562,3781
5,0,0,"Master II","하이준","#228JJGQRJ","Miembro",7179,3589
6,0,0,"Master II","쿤란","#8GQJ0YJ2","Colíder",7060,3530
7,18,64,"Master I","담비","#RR8C0CULU","Miembro",6871,3435
8,0,0,"Master I","궁핍","#9UR2V2RGR","Colíder",6645,3322
9,0,0,"Master I","일단돌격","#P2R8LP98Y","Colíder",6561,3280
10,0,0,"Challenger III","Bloodwar","#PU8CR8JP","Colíder",6340,3170
11,28,80,"Challenger II","용가리","#2U0828GCC","Veterano",5500,1375
12,0,0,"Challenger I","지우개 깎이","#80QV28PQ0","Miembro",5234,1308
13,0,0,"Arena 14","물량댁","#2LYJUU9RL","Miembro",4951,1237
14,0,0,"Arena 12","ㄴᆢㄱ","#U2LYJJ228","Miembro",3949,987
15,0,0,"Arena 9","marco-psi","#L0GQ8RG","Miembro",2704,676
16,0,0,"Arena 9","까까","#2CY0802GU","Miembro",2601,650
17,0,0,"Arena 8","루아","#8QPQ9GP2","Miembro",2454,613
