"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,28,0,"Royal Champion","닝겐","#2V9U8JYP8","Lid",9000,4500
2,38,0,"Royal Champion","사그마그","#QG0Q9R9P","Lid",9000,4500
3,20,0,"Royal Champion","진동","#YG8PC9VY9","Lid",9000,4500
4,30,0,"Royal Champion","현수야이것좀만져봐","#RL8P928V","Lid",9000,4500
5,28,120,"Royal Champion","매칭주작샐","#CU2VVC9LJ","Lid",9000,4500
6,20,0,"Royal Champion","114사장님","#8GRGVLVL","Lid",9000,4500
7,58,0,"Royal Champion","곰회장","#8P8289LVC","Lid",9000,4500
8,20,0,"Royal Champion","mini","#L2JC8CP","Lid",9000,4500
9,10,0,"Royal Champion","KIWI","#QU28PCPL","Lid",9000,4500
10,8,0,"Royal Champion","DRAGON L","#2R0CYLYGC","Lid",9000,4500
11,0,0,"Royal Champion","허팝연구소","#V08028G2Q","Lid",9000,2250
12,18,80,"Royal Champion","꿀잼","#UJRVLJJPU","Lid",9000,2250
13,20,40,"Royal Champion","페이커 교관","#2Q92QYJLV","Lid",9000,2250
14,30,0,"Royal Champion","GoldenRetriever","#LCYGRJPC9","Lid",9000,2250
15,38,0,"Royal Champion","미스테리박","#2J90U0PJ8","Lid",9000,2250
16,10,0,"Royal Champion","인서킹","#8VQGP82QP","Lid",9000,2250
17,10,0,"Royal Champion","더악령즈","#PQGCVUQ8V","Lid",9000,2250
18,0,0,"Royal Champion","Balloon_","#2LCQQGV8J","Lid",9000,2250
19,0,0,"Royal Champion","panda jr","#2PUVQ92QY","Lid",9000,2250
20,10,0,"Royal Champion","math마스터","#PG80JLU","Lid",9000,2250
21,0,0,"Royal Champion","Rio Sniper","#9JP02LLP","Lid",9000,1080
22,0,0,"Royal Champion","발라뿌까","#9UCJU2V98","Lid",9000,1080
23,0,0,"Royal Champion","혼저옵서예","#90QULVRP9","Lid",9000,1080
24,0,0,"Royal Champion","무과금현질러","#2P0P98Y8Q","Lid",9000,1080
25,28,0,"Grand Champion","용시쿠","#98YYVP0G","Oudste",8937,1072
26,0,80,"Grand Champion","은좌","#RLPYYQ2JR","Lid",8902,1068
27,36,0,"Grand Champion","김광원","#2YVJGP09R","Lid",8805,1056
28,30,40,"Grand Champion","광부조아","#GUQLJYQGC","Lid",8739,1048
29,26,40,"Grand Champion","훈이짱","#8LRQUL8V","Lid",8737,1048
30,36,120,"Grand Champion","hak","#R0RLYCUP2","Lid",8733,1047
31,10,0,"Grand Champion","체리","#PJL8RRGVQ","Lid",8690,869
32,0,0,"Grand Champion","Youtube SunnyCR","#89VLRC9QG","Leider",8609,860
33,0,0,"Grand Champion","dragon","#GL0QJ80","Lid",8558,855
34,20,0,"Grand Champion","한진응","#2GV0QCVR2","Lid",8500,850
35,20,0,"Champion","Mododdak","#PLQR8Y9GR","Lid",8301,830
36,0,0,"Champion","쑈쇼","#CUV2Y0YVU","Lid",8254,825
37,10,40,"Champion","《☆Matias☆》","#P8VYPURCL","Lid",8198,819
38,38,0,"Champion","ＣａｐｒｉＣｏｒＮｕｓ✨","#GGPRG0LG","Lid",8195,819
39,0,0,"Champion","아하하하","#RJPRLVVG","Lid",8163,816
40,0,50,"Champion","로니","#YUQ2LPLCR","Lid",8124,812
41,0,40,"Champion","Hermione","#GCLGLYGY","Lid",8119,243
42,0,40,"Champion","터미네이터","#8UYQGJV","Lid",8094,242
43,10,0,"Champion","퓨어리","#PPQYGP99J","Lid",8089,242
44,0,0,"Champion","쥬둥등장","#VQ0YR9QP0","Lid",8033,240
45,0,0,"Champion","NURIM","#G2C2QUY2P","Lid",8000,240
46,0,0,"Master III","도비","#928UU0UCJ","Oudste",7643,229
47,20,0,"Master II","팝콘한조각","#8LU2JPJ0Q","Co-leider",7300,219
48,10,0,"Master I","꿀벌","#28LLGJ0J","Lid",6739,202
