"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Royal Champion","anderson","#P2Y9UUQ2","Co-leader",9000,4500
2,0,0,"Royal Champion","patriotsoo12","#9VUVQV08","Co-leader",9000,4500
3,0,0,"Champion","soonerguy1301","#9JGUYU2","Co-leader",8141,4070
4,0,0,"Master III","Sean H","#8YG2JUYJ","Thành viên",7500,3750
5,0,0,"Master II","Big Ric","#YGL2PGY9","Elder",7271,3635
6,0,0,"Master II","KopyThat","#2998U280J","Leader",7159,3579
7,0,0,"Master II","???","#9QLGJY222","Thành viên",7009,3504
8,0,0,"Master I","Seb_AssChin","#GLVGY2Q2","Elder",6619,3309
9,0,0,"Master I","nate","#8L0J08LLG","Thành viên",6531,3265
10,0,0,"Master I","DaLeon","#C8UCL0V0","Co-leader",6530,3265
11,0,0,"Challenger III","unknown_guy","#2JP2JUCJL","Thành viên",6209,1552
12,0,0,"Challenger III","elsa","#2JRR90R2","Co-leader",6206,1551
13,0,0,"Challenger III","Sarvente","#UV0VPYGLQ","Thành viên",6127,1531
14,0,0,"Challenger III","bigbootyjudy24","#99PV0RCP","Thành viên",6030,1507
15,0,0,"Challenger II","Get_Recked","#G80QP99PR","Thành viên",5832,1458
16,0,0,"Challenger II","Extreme","#GL8CUUGG0","Thành viên",5530,1382
17,0,0,"Challenger II","Matty Matt","#YG9PLG9L8","Thành viên",5517,1379
18,0,0,"Challenger I","jman","#PP28R0RJV","Elder",5496,1374
19,0,0,"Challenger I","lacerda","#P09CGY8Q","Thành viên",5456,1364
20,0,0,"Challenger I","MrHaus","#92PL8YCP8","Co-leader",5416,1354
21,0,0,"Challenger I","Mr.Tesla","#8CUYL8U9","Co-leader",5350,642
22,0,0,"Challenger I","Clammy Lizard","#LYRUCUUQ8","Co-leader",5341,640
23,0,0,"Challenger I","Sans","#P08YPU2UR","Thành viên",5325,639
24,0,0,"Challenger I","aaaaaaaaaa","#CG9GQ8Q8P","Thành viên",5152,618
25,0,0,"Đấu trường 14","binkz","#9CL20U2","Co-leader",4944,593
26,0,0,"Đấu trường 14","dark ninja","#PUUYVVVCY","Thành viên",4788,574
27,0,0,"Đấu trường 12","poo","#GJ0YY0GY8","Thành viên",4032,483
