"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,40,"Royal Champion","*salh wael*","#2R088LGYU","Ancião",9000,4500
2,76,0,"Royal Champion","el7ara2","#9QU2QVR20","Colíder",9000,4500
3,80,0,"Royal Champion","go7up","#8G9RRQ20","Colíder",9000,4500
4,44,0,"Grand Champion","Manar^.^","#9JC80QJ0P","Colíder",8804,4402
5,20,0,"Grand Champion","enigma","#8RYYQUUCL","Ancião",8724,4362
6,40,0,"Grand Champion","Heisenberg","#80UJJ9YV9","Colíder",8670,4335
7,10,160,"Grand Champion","MâHmÖûD MâGhRbŸ","#99RL2UC0","Ancião",8565,4282
8,44,0,"Grand Champion","ahmed aboueita","#PLU0Y98U","Colíder",8537,4268
9,20,0,"Grand Champion","5alid","#Y2VQCUY","Colíder",8530,4265
10,0,0,"Grand Champion","zica","#2Q8LGJ2Q2","Colíder",8524,4262
11,0,0,"Grand Champion","ngelayo","#2Q00VJ88R","Colíder",8500,2125
12,24,80,"Champion","Abdullah","#Y88R99LU","Colíder",8375,2093
13,8,0,"Champion","MGS","#2QRCJCJGC","Colíder",8255,2063
14,8,40,"Champion","فاطم:(","#8CR882L9C","Colíder",8211,2052
15,26,0,"Champion","zezo","#9LQJRVQPU","Colíder",8192,2048
16,32,0,"Champion","moaaz","#9J0LC9CRR","Colíder",8192,2048
17,26,0,"Champion","basultan","#PY29VC9","Colíder",8117,2029
18,18,0,"Champion","MuSTaFa S.Fouda","#2RG8VC2YY","Colíder",8062,2015
19,18,40,"Champion","Joyce","#89VPJJ8QG","Membro",8058,2014
20,8,0,"Champion","Mo Salah","#2JUYLLL9","Colíder",8054,2013
21,0,0,"Champion","Kiwi","#P9R8QPL9","Membro",8032,963
22,0,0,"Master III","hussein","#9QQ0LLCU9","Colíder",7964,955
23,50,0,"Master III","Dinosaur","#9C2U8R0YU","Colíder",7906,948
24,16,40,"Master III","ahmed galal","#J92GG2LCR","Ancião",7795,935
25,44,0,"Master III","Real Flame","#9LPLVY0Q","Colíder",7725,927
26,52,0,"Master III","ahmed hamdy","#9JG80RQQV","Colíder",7700,924
27,0,40,"Master III","Mohamed Waleed","#290Y9G92Q","Colíder",7668,920
28,34,144,"Master III","ｍａｒｉｏ","#L800C9G8L","Colíder",7667,920
29,0,120,"Master III","Osama","#2YR9PUUJC","Ancião",7644,917
30,68,0,"Master III","ابو زياد","#2LYQLUCY9","Colíder",7615,913
31,0,40,"Master III","Ahmed Saad","#U8G98LJG9","Membro",7501,750
32,0,0,"Master II","ht","#P2UCL00U2","Colíder",7479,747
33,34,120,"Master II","Doctor Strange","#2VC8PUGJ","Membro",7365,736
34,18,0,"Master II","Gerrard","#8CLUC08YR","Colíder",7244,724
35,42,0,"Master II","CatchMe","#8VJ22LY2J","Ancião",7227,722
36,0,0,"Master II","Naseem Elnaggar","#8RG8UV2Q","Colíder",7162,716
37,0,0,"Master II","Abdalla","#2YC2QPC9L","Ancião",7149,714
38,0,0,"Master II","Sir Abdelrahman","#PCU8V2JCJ","Colíder",7149,714
39,0,0,"Master II","✌️ZENEX✌️","#P20LPUPLC","Membro",7126,712
40,8,0,"Master II","★☆ الأسطورة ☆★","#2YPR2CL8V","Lider",7118,711
41,0,40,"Master II","✌asem✌","#GJY8YULC","Ancião",7066,211
42,36,0,"Master II","Yuri","#URRU2RRG","Colíder",7027,210
43,0,0,"Master I","CATY…","#LY0RU209G","Colíder",6775,203
