"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,150,0,"Champion","TiTo","#L0Y88CUJ","Co-leader",8142,4071
2,80,152,"Champion","☠️☠️☠️","#P2UJGRR0Q","Elder",8099,4049
3,94,208,"Master III","bobette :)","#88GL9809C","Thành viên",7645,3822
4,60,80,"Master II","babaorhum;)","#VYUPG9C88","Elder",7210,3605
5,34,0,"Master II","Don-Vitony","#R9JP8PQP","Co-leader",7135,3567
6,122,110,"Master II","nico.elninio","#RJY200UL","Elder",7128,3564
7,0,0,"Master II","Maro","#8PQ2QVJ80","Elder",7115,3557
8,148,0,"Master II","marco","#YQ809R800","Thành viên",7000,3500
9,0,0,"Master II","polchoc","#8QG8900P","Elder",7000,3500
10,8,30,"Master I","ighhugyfuhijojj","#8LYYJ2V92","Thành viên",6753,3376
11,0,0,"Master I","Straywolf","#9YCU09JCC","Elder",6530,1632
12,0,0,"Challenger III","MarIIne","#2989UGJQG","Co-leader",6395,1598
13,8,40,"Challenger III","caninours","#LJVC0YCY","Co-leader",6353,1588
14,0,0,"Challenger III","Tchoupette","#VP0QPPYC","Thành viên",6270,1567
15,0,0,"Challenger III","Cinderella0810","#Q9PV9G2GJ","Thành viên",6219,1554
16,0,0,"Challenger III","fanou","#9JLPUUC9U","Co-leader",6193,1548
17,26,0,"Challenger III","Koyaaniqatsi","#PQJ0VLU8","Thành viên",6053,1513
18,25,40,"Challenger III","Aizawa","#G82LVQUJ","Co-leader",6003,1500
19,0,0,"Challenger I","Herazalila","#90PUP82PL","Co-leader",5616,1404
20,0,0,"Challenger I","Xen","#RV0YV0UQ","Co-leader",5499,1374
21,0,0,"Challenger I","casa de papel","#80UUVGLGC","Elder",5470,656
22,0,0,"Challenger I","zous68200","#Y8UGUGYUG","Elder",5339,640
23,0,0,"Đấu trường 14","spartacus168","#JYR8QJY28","Thành viên",4916,589
24,0,0,"Đấu trường 14","Weedz","#2UYJYJL0G","Leader",4845,581
25,16,0,"Đấu trường 14","Thomas2011","#JCJVLY8YR","Thành viên",4746,569
26,9,120,"Đấu trường 14","zenene","#YJ0P88CRQ","Thành viên",4640,556
27,0,0,"Đấu trường 13","Joe Dalton","#LVR9P88RQ","Thành viên",4531,543
28,0,0,"Đấu trường 12","E sperance 2","#U8PVYLR88","Thành viên",3883,465
29,0,0,"Đấu trường 3","Darkness","#CQUJ8G00L","Co-leader",916,109
30,0,0,"Đấu trường 13","Val","#22RL8JCGR","Co-leader",4280,513
31,0,0,"Đấu trường 12","mat","#28Y0VV0VV","Co-leader",4001,400
