"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,8,10,"Grand Champion","世界甲","#8JU80QU8","Member",8630,4315
2,0,0,"Grand Champion","Lanpo","#2C00JU2C8","Member",8527,4263
3,0,0,"Champion","❄️ƈօքɛʀռɨƈʊֆ❄️","#8CRVGYLY9","Member",8434,4217
4,18,0,"Master III","KRONNOS^_°","#9LYUP2Q0J","Member",7629,3814
5,0,0,"Master II","高手來也","#9PG2C0L00","Elder",7391,3695
6,0,0,"Master II","tang","#99GGV99QQ","Member",7236,3618
7,0,0,"Master I","後醫戰士♥m-Knight","#LRGCL9J2","Elder",6589,3294
8,0,0,"Master I","酸粉^©^","#YQVV0CV","Member",6500,3250
9,0,0,"Challenger III","GGdadader","#8C292UQU9","Member",6305,3152
10,0,0,"Challenger III","ONCE forever","#20RR29GUV","Elder",6285,3142
11,0,0,"Challenger III","遇到我算你倒霉 @_@","#Y2YQVL8CU","Elder",6231,1557
12,0,0,"Challenger III","⟪夢⟫ ɈɎ","#YULCLQULV","Member",6108,1527
13,0,0,"Challenger III","splash","#LY9LL0J0","Member",6093,1523
14,0,0,"Challenger II","新手❤️mini小电怪","#82R082VR","Elder",5991,1497
15,0,0,"Challenger II","我有一把金斧頭☄️","#P8CL0PLUR","Member",5959,1489
16,0,0,"Challenger II","~hi~","#RLVJQ08V","Member",5888,1472
17,0,0,"Challenger II","¥夜露死苦 喧嘩上等¥","#2CJQ9PQ2","Member",5877,1469
18,0,0,"Challenger II","秋風","#8L0JLGRC","Member",5815,1453
19,0,0,"Challenger II","(´∀｀)♡","#9GC2JQQLG","Elder",5795,1448
20,0,0,"Challenger II","Mr.NeverWin","#RGCURLPY","Member",5591,1397
21,0,0,"Challenger II","JimLiang","#V8VYVYPR","Member",5532,663
22,0,0,"Challenger I","阿芳餒","#80YJ2VJ8Y","Elder",5472,656
23,0,0,"Challenger I","kevin02040211","#8J0V809YR","Member",5441,652
24,0,0,"Challenger I","NINGKING","#8GG0QL90Y","Member",5426,651
25,0,0,"Challenger I","安豬","#2RCJLP8LR","Member",5423,650
26,0,0,"Challenger I","高手來也","#YUJLQGCUR","Elder",5360,643
27,0,0,"Challenger I","will","#2PCCU9CYU","Member",5329,639
28,0,16,"Challenger I","ᴀɴɢ★ᴀǫᴜᴀʀɪᴜs⚡️","#G8YRPQJ2C","Leader",5295,635
29,0,0,"Challenger I","Gabriel","#888LLY98P","Elder",5151,618
30,0,0,"Challenger I","皇家詩篇—查士丁尼的車車","#QGURGV0Q9","Member",5143,617
31,0,0,"Arena 13","阿芳餒","#QG8GPPRY","Member",4584,458
