"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,218,0,"Royal Champion","OSAKA","#YJURY8GQJ","Elder",9000,4500
2,78,160,"Royal Champion","⚡PiKaChU™⚡","#8G0CVJ80P","Member",9000,4500
3,136,0,"Royal Champion","xTrickYx","#2G9LRU9CR","Co-leader",9000,4500
4,112,280,"Royal Champion","Alix10xX","#RQ00GUC0G","Member",9000,4500
5,28,40,"Royal Champion","el darsh","#CP8JLP82C","Co-leader",9000,4500
6,120,0,"Royal Champion","El MO &gt;&gt;","#8JQVR02CQ","Co-leader",9000,4500
7,0,0,"Royal Champion","ibr2000","#G99YQYJC","Co-leader",9000,4500
8,134,280,"Royal Champion","Bboss","#VPL0LGULC","Leader",9000,4500
9,0,0,"Royal Champion","mahmoud elsaidy","#YYUP8P0V","Member",9000,4500
10,147,0,"Royal Champion","CRIMINAL","#2VR0GLC20","Elder",9000,4500
11,71,0,"Royal Champion","Ali Raafat","#YPYGU882U","Elder",9000,2250
12,91,0,"Royal Champion","BoDaa","#2UP2L982V","Co-leader",9000,2250
13,0,0,"Royal Champion","soar","#9YLQCYRVV","Member",9000,2250
14,150,0,"Grand Champion","sasa","#8GVPGRU89","Member",8965,2241
15,74,280,"Grand Champion","Bora","#PVR0YUC0G","Co-leader",8690,2172
16,71,0,"Grand Champion","BoDesH","#92J2Y8C00","Co-leader",8607,2151
17,8,0,"Grand Champion",".•M€DO ShaLPy•.","#9L8G8U9J","Co-leader",8586,2146
18,46,80,"Champion","KHALED","#PJJ8P9RR","Elder",8440,2110
19,0,0,"Champion","shakshak","#9JV89Q8Q2","Elder",8302,2075
20,160,0,"Champion","Lost.","#2UPC0VG20","Co-leader",8290,2072
21,8,0,"Champion","Memo","#JJGQURCJ","Co-leader",8173,980
22,0,0,"Champion","elcotsh","#8Y92VGU9","Elder",8058,966
23,0,0,"Champion","el7oos","#992UJ0RPJ","Member",8032,963
24,0,0,"Master III","karim","#RJ9CPQ0RV","Member",7689,922
25,143,80,"Master III","Lela Return","#QL28LRVLU","Elder",7639,916
26,0,0,"Master III","M E k E Y","#Q002CUQRQ","Elder",7635,916
27,0,0,"Master III","m.hassan","#C20QQJ9Y","Member",7561,907
28,0,0,"Master II","Adam","#V0VGPR2QU","Member",7381,885
29,0,0,"Master II","gomgom","#2P02JLRQJ","Member",7222,866
30,35,40,"Master II","makram","#UJU9UGYP0","Member",7000,840
31,10,40,"Master II","AmiR","#P9J0GU02G","Member",7000,700
32,146,320,"Master I","MHMD","#8208UG0Q2","Elder",6646,664
33,0,0,"Master I","kesho","#8RCY0CR8","Member",6636,663
34,0,200,"Master I","kimokonoo","#VY9LYLV2C","Elder",6611,661
35,0,120,"Challenger III","mo elkhamesy","#VLGYPV8U9","Elder",6410,641
36,0,0,"Challenger III","elboosh","#GY0LVC82G","Co-leader",6359,635
37,0,0,"Challenger I","3la2","#UY98LCQLJ","Member",5102,510
