"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,134,250,"Champion","n2 2.0™ ★","#8GY2CQ2QG","Chef adjoint",8148,4074
2,88,112,"Master III","-BenJ-","#8P09VC2V","Chef adjoint",7530,3765
3,136,208,"Master II","sk8wars","#PL8VVRVL","Aîné",7474,3737
4,70,10,"Master II","rimka2123","#2VJUU2LR","Chef",7294,3647
5,0,0,"Master II","Guillaume","#2QY0UJ8J","Aîné",7102,3551
6,172,216,"Master II","spartacus","#2URJGLVR","Aîné",7082,3541
7,0,0,"Master II","Roi Léonidas","#2GCQRLQC","Chef adjoint",7067,3533
8,0,0,"Master I","gannicus","#UGU28QVV","Aîné",6905,3452
9,0,0,"Master I","lawan","#28CGYURR9","Chef adjoint",6561,3280
10,0,0,"Challenger III","Toshiromifune","#29LYYRUUR","Aîné",6071,3035
11,220,0,"Challenger III","curro","#9LV08RYQ","Membre",6012,1503
12,76,100,"Challenger III","Zban1Zem","#8Q8LJ8QG9","Aîné",6000,1500
13,0,0,"Challenger II","❇️Pink Mamba❇️","#2YPRL9C0","Membre",5841,1460
14,0,0,"Challenger II","Boulak34","#2JVQLLR20","Membre",5753,1438
15,0,0,"Challenger II","PsykoPaT","#PCGCRVYR","Membre",5562,1390
16,0,0,"Challenger I","EaaglE ","#2J8YYPL2","Aîné",5346,1336
17,0,0,"Challenger I","nazbag","#2QVR0JVPL","Membre",5122,1280
18,0,0,"Challenger I","anthony","#VYC8U98","Membre",5001,1250
19,0,0,"Arène 12","Noé","#RL8CQ9YQ","Membre",4112,1028
20,0,0,"Arène 9","baptiste","#L0U900YUU","Membre",2816,704
21,0,0,"Arène 9","rimk","#CJVV8UQL0","Membre",2797,335
22,0,0,"Arène 12","Chalopard","#QL8UVYGRG","Membre",3907,468
23,0,0,"Arène 13","Calinours19","#P9GGCYRLV","Membre",4311,517
24,0,0,"Arène 13","capt mushroom","#8LVLRCRPJ","Aîné",4279,513
25,0,0,"Arène 12","jessy","#PG2R2CY8Q","Membre",4068,488
26,0,0,"Arène 14","max","#Y82UVJ2","Membre",4743,569
27,0,0,"Arène 12","JayPee","#2JLC8RC28","Membre",4026,483
28,0,0,"Arène 12","Van","#8CLJLP28","Membre",4030,483
