"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,100,0,"Royal Champion","Sintiuz","#228YCYGJ","Anführer",9000,4500
2,272,0,"Grand Champion","scottish","#PVJRRCC","Vize-Anführer",8630,4315
3,144,160,"Champion","Shady","#2QUCLLUU","Ältester",8178,4089
4,24,40,"Champion","poison.needle","#98RQVGQG","Mitglied",8097,4048
5,97,0,"Master III","JAGANG","#28QCL8QG","Vize-Anführer",7963,3981
6,98,120,"Master II","tonythatiga","#PP2LJ8GYC","Ältester",7210,3605
7,0,0,"Master II","kierdan","#9JCP0LCG","Mitglied",7056,3528
8,0,0,"Master I","newwalk","#U2VVPC89L","Ältester",6934,3467
9,0,40,"Master I","Aaa","#GR8L8CGCV","Mitglied",6806,3403
10,238,96,"Master I","KevinTheCube","#89L8LYYGR","Ältester",6726,3363
11,42,0,"Master I","♡☆Tinkerbella☆♡","#R98C088","Mitglied",6708,1677
12,87,80,"Master I","Hutt","#PRQR2G8UL","Vize-Anführer",6658,1664
13,0,0,"Challenger III","mattyb","#PQ8RVLP","Mitglied",6325,1581
14,0,0,"Challenger III","daddy","#J090QGR9L","Mitglied",6294,1573
15,0,120,"Challenger III","Too Clean","#U8GQY0RVL","Mitglied",6264,1566
16,48,200,"Challenger III","Kilowox","#2CQQ80UQL","Ältester",6243,1560
17,0,0,"Challenger III","kim","#RURPUYCRQ","Mitglied",6217,1554
18,120,136,"Challenger III","kayoray","#C290CC929","Mitglied",6150,1537
19,33,40,"Challenger III","Finestpro","#U2GGJ0V82","Mitglied",6103,1525
20,64,40,"Challenger III","Bebe P.E.K.K.A","#C8QLUUGU0","Mitglied",6091,1522
21,16,40,"Challenger III","jayzerthelayzer","#Q0Y2JY8L0","Mitglied",6000,720
22,0,0,"Challenger II","trilogy","#CYLRYY8Y","Mitglied",5943,713
23,0,0,"Challenger II","jaja","#V899QYURC","Mitglied",5839,700
24,58,80,"Challenger II","Boo","#P0LP9JVUC","Ältester",5824,698
25,0,0,"Challenger II","even steven","#JYG82QCP","Mitglied",5775,693
26,24,0,"Challenger II","m8t","#CU9ULG0V8","Mitglied",5759,691
27,34,0,"Challenger II","Steelix12","#VYY9RLUVR","Mitglied",5725,687
28,16,80,"Challenger II","GrandMasterCase","#GPGJV0YCV","Mitglied",5663,679
29,0,40,"Challenger II","Aqua Jr","#LPPPYJQVJ","Mitglied",5629,675
30,0,0,"Challenger II","tay","#G2QUQY0Q9","Mitglied",5608,672
31,17,120,"Challenger II","UnFazedYT","#J80UPPRJR","Ältester",5599,559
32,0,0,"Challenger II","Uchiha","#LQJ8PVCLC","Mitglied",5538,553
33,0,0,"Challenger I","jefftop","#8G9VR2QG","Mitglied",5408,540
34,0,40,"Challenger I","Matthew","#UQR2UYYYG","Mitglied",5296,529
35,26,0,"Challenger I","Trisket44","#CLYJCC2V9","Mitglied",5092,509
36,0,0,"Challenger I","frito","#UPRRRR9J0","Ältester",5091,509
37,0,0,"Challenger I","Harsh Punia","#VUQQ09YL0","Mitglied",5000,500
38,10,40,"Arena 14","Twan","#CJVYJR","Mitglied",4937,493
39,10,40,"Arena 14","Boruto","#JCVGQJ9R0","Mitglied",4734,473
40,0,30,"Arena 14","Xanthusangry123","#CYVJCRC0Y","Mitglied",4711,471
41,0,0,"Arena 14","chanel","#CPYCQVJV8","Mitglied",4625,138
42,0,0,"Arena 13","codex23","#U2Y0L2G2L","Mitglied",4522,135
43,0,0,"Arena 13","Dark♤♡◇♧Deez","#JP2QGUVJR","Mitglied",4357,130
44,0,0,"Arena 13","❣️SulTan❣️SeAr","#P2J2LRU9Q","Mitglied",4281,128
45,0,0,"Arena 13","Zgamer","#JQQLL2RC9","Mitglied",4223,126
46,84,80,"Arena 12","jti","#V9Q9L8UY2","Mitglied",4070,122
47,0,0,"Arena 12","hi","#8J8L2R9JY","Mitglied",3943,118
48,0,0,"Arena 10","AdrianaRP","#9YRCUP0","Mitglied",3261,97
49,0,0,"Arena 8","No One!!!","#U0VP09LUR","Mitglied",2363,70
50,0,0,"Arena 7","blaze","#J0VPLQ008","Mitglied",2176,65
