"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,50,0,"Royal Champion","SupR3mE","#Q008C0C0","Co-leader",9000,4500
2,10,0,"Grand Champion","NicktheLight","#2Q099YR9C","Co-leader",8660,4330
3,38,0,"Grand Champion","xaris23","#PQUCV9RU","Co-leader",8616,4308
4,48,0,"Champion","physician1","#2GC9Y9LC8","Co-leader",8276,4138
5,38,0,"Champion","Villy","#VPLC8JJ8","Leader",8260,4130
6,0,0,"Champion","Monkey.D.Luffy","#2RVLJLVC","Member",8030,4015
7,0,0,"Master III","Daienkai","#22Q0080QV","Co-leader",7674,3837
8,0,0,"Master III","skotadi","#89QG8PP","Member",7653,3826
9,0,0,"Master III","baios","#L8L0QVYV","Elder",7572,3786
10,0,0,"Master III","S.APO","#8VP9GQYUL","Co-leader",7537,3768
11,58,0,"Master III","jtrap","#9RLR0CC","Member",7503,1875
12,10,0,"Master III","mullet daddy","#JPYQ00J22","Elder",7500,1875
13,0,0,"Master II","StavrosThaGreat","#9LJ09R9JR","Co-leader",7427,1856
14,0,0,"Master II","Πατερ Παΐσιος","#G0PPJYYL","Member",7208,1802
15,18,170,"Master II","Galadon","#LVUJQPVY","Co-leader",7155,1788
16,0,0,"Master II","jeff","#8JC8LQ8VP","Co-leader",7121,1780
17,0,0,"Master II","LXRD","#29U2R9YPP","Member",7108,1777
18,0,80,"Master I","nikolaras","#8JQCP0VGR","Co-leader",6968,1742
19,0,0,"Master I","ananades31","#8JUG0G2U0","Member",6824,1706
20,0,0,"Master I","Push Lee","#L89QCPQP0","Co-leader",6739,1684
21,0,0,"Master I","YOURFATHER","#8YR20RR0Y","Elder",6680,801
22,10,0,"Master I","the king","#8GY8Q0R9","Member",6651,798
23,0,0,"Master I","Nick","#898J0YJ0U","Co-leader",6564,787
24,0,0,"Challenger III","captaintrip","#2JVPV0VR2","Member",6353,762
25,0,0,"Challenger III","StavrosKing","#Q0CQCJYGG","Member",6296,755
26,0,0,"Challenger III","pro gamer","#C8LUJRYPV","Member",6202,744
27,0,0,"Challenger III","loutsis","#RCCCRJG9","Member",6130,735
28,0,0,"Challenger II","EirmaVe","#29R0JY9VR","Co-leader",5875,705
29,0,0,"Challenger II","GREEK ANONYMOYS","#G2QYC9P8","Member",5809,697
30,0,0,"Challenger II","J8KER","#CJLUVCYCG","Member",5760,691
31,0,0,"Challenger II","Alex","#RC0RLUGRJ","Member",5744,574
32,0,0,"Challenger II","George","#CYPG9GUQV","Member",5687,568
33,0,0,"Challenger II","gera","#JCGQRP9VR","Member",5655,565
34,0,0,"Challenger II","Giannaros","#8Q8C0289","Elder",5647,564
35,0,0,"Challenger I","mridu plawon","#LPYGP09LP","Member",5460,546
36,0,0,"Challenger I","lam","#LQQYGRRCP","Co-leader",5432,543
37,0,0,"Challenger I","Ace hueDAB","#LVJ92J08C","Member",5313,531
38,0,0,"Challenger I","n1ck mantz","#JGUJ9CU8L","Member",5265,526
39,0,0,"Challenger I","GCH-GR","#RUGRR0GG","Member",5264,526
40,0,0,"Challenger I","gta","#L2G8UPVP2","Member",5214,521
41,0,0,"Challenger I","dimnikgat","#L09QRPL88","Elder",5132,153
42,10,0,"Challenger I","Naya","#URV0VQYUG","Member",5122,153
43,0,0,"Arena 9","lubu","#P2RLCCULL","Member",2720,81
44,0,0,"Arena 9","Kotsos","#RCCJQ8PPP","Member",2700,81
