"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,8,0,"Champion","David","#2QQ8JPPCC","Vize-Anführer",8410,4205
2,24,0,"Champion","Culator","#2J988PUGL","Vize-Anführer",8398,4199
3,0,0,"Champion","Kuba","#8GUUJUVGY","Vize-Anführer",8207,4103
4,34,0,"Champion","Aleish","#QC29GCU9C","Vize-Anführer",8120,4060
5,19,0,"Champion","Aktel","#89G9VRQQP","Vize-Anführer",8118,4059
6,24,0,"Master III","franzzie","#98R8Q8G0Y","Vize-Anführer",7621,3810
7,34,0,"Master II","GANJA","#8UPCPLGVV","Anführer",7349,3674
8,8,0,"Master II","Balrock81","#PPP8G208R","Ältester",7216,3608
9,18,40,"Master II","Erik cnh","#QYV0V0L02","Mitglied",7001,3500
10,0,0,"Master II","Petroff","#Q9GV8J0G","Vize-Anführer",7000,3500
11,16,0,"Master I","Dobrý","#2PLGRLVV0","Vize-Anführer",6837,1709
12,0,0,"Master I","Jindra","#CCQ8QCPQ","Ältester",6793,1698
13,0,0,"Master I","rakeťák Ondra","#YPJC2GCUQ","Mitglied",6745,1686
14,0,0,"Master I","Krutoris","#8UYC0QVQ","Ältester",6731,1682
15,0,0,"Challenger III","KongoKiller","#2CUR8U8GY","Vize-Anführer",6227,1556
16,0,0,"Challenger II","Tommy","#YJ2VQQ2G","Ältester",5834,1458
17,5,40,"Challenger II","Vitek a mama","#CL90CGY0P","Vize-Anführer",5592,1398
18,0,0,"Challenger II","luismor345","#U9CQGVQGR","Mitglied",5560,1390
19,18,128,"Challenger I","Suchar","#G0YJ2Q8L","Mitglied",5028,1257
20,0,0,"Arena 12","tobiikkxdd","#J8U092LJ9","Mitglied",3888,972
21,0,0,"Arena 6","majdidlo","#YPLJLQPYY","Mitglied",1824,218
