"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,48,0,"Champion","psy0418","#2LU9R8C2J","Соруководитель",8358,4179
2,20,0,"Champion","wayne","#YCGUG90Q","Соруководитель",8262,4131
3,58,0,"Champion","BATTLE KING","#8PQVGPRVY","Соруководитель",8218,4109
4,0,30,"Master III","战斗到底","#9JGLJ0YQQ","Соруководитель",7610,3805
5,18,0,"Master II","Hock","#RY2VRG08","Соруководитель",7356,3678
6,68,0,"Master II","jason","#2Y2LPU0G","Соруководитель",7242,3621
7,20,0,"Master II","yyds","#CVYG2Q8UC","Соруководитель",7235,3617
8,20,0,"Master II","pietro wang","#GJ0PPPG9","Участник",7063,3531
9,0,0,"Master I","Xing","#PJQLQJLQ","Соруководитель",6828,3414
10,0,0,"Challenger III","jzhuo","#PYQJ0QVL","Глава",6406,3203
11,0,0,"Challenger III","鬼谷子王诩","#CU8QPU80J","Соруководитель",6119,1529
12,0,0,"Challenger II","片翼φ天使","#GL8JCYGG","Участник",5993,1498
13,0,0,"Challenger II","abcd1234","#2CLYC0YR","Соруководитель",5955,1488
14,10,232,"Challenger II","进击的阿尔法","#2CVURJC2","Соруководитель",5581,1395
15,0,0,"Challenger I","zero","#GVULV8LRC","Соруководитель",5287,1321
16,0,0,"Challenger I","Kevin Rafael","#JR92CCGPG","Соруководитель",5239,1309
