"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,220,0,"Royal Champion","TP I ROY™","#Y0GUJPV0","Líder",9000,4500
2,20,0,"Royal Champion","checoo","#2GG8P0YYY","Colíder",9000,4500
3,66,120,"Royal Champion","⚠︎ᴜʟɪsᴇsᵍᵃʳᶜⁱᵃ♪","#GRVCQGPQR","Colíder",9000,4500
4,16,160,"Royal Champion","many","#YU0992VU9","Colíder",9000,4500
5,56,160,"Royal Champion","heisenberg","#90QUYLG80","Colíder",9000,4500
6,8,0,"Royal Champion","benziger Z","#8VRGUQQR","Colíder",9000,4500
7,26,80,"Royal Champion","e69low","#2V8LJL29G","Colíder",9000,4500
8,0,80,"Royal Champion","Megustajhonny","#20LJC8CY9","Miembro",9000,4500
9,10,0,"Royal Champion","Fectum’P","#VU2Y9LC","Colíder",9000,4500
10,8,40,"Royal Champion","TPiROY","#V98CVJVC8","Colíder",9000,4500
11,48,120,"Royal Champion","Tobar","#RVJGJ8RPY","Colíder",9000,2250
12,92,0,"Grand Champion","bam bam","#22J92YCYJ","Colíder",8875,2218
13,8,0,"Grand Champion","mecoboy","#8YCUGV2","Colíder",8838,2209
14,0,0,"Grand Champion","maestro gamer","#8QRVJCGYG","Veterano",8678,2169
15,18,0,"Grand Champion","Nova I Kevin","#2JC2QPV8R","Colíder",8554,2138
16,119,0,"Grand Champion","&lt;c6&gt;Hass&lt;c2&gt;iel","#8R29QGPJ0","Colíder",8541,2135
17,0,0,"Champion","✨⚡may⚡✨","#9099VQLLY","Miembro",8392,2098
18,60,0,"Champion","brandon","#UJVGQ9YG","Colíder",8286,2071
19,26,120,"Champion","☠️Cerbero☠️","#2J228C9UU","Veterano",8266,2066
20,90,0,"Champion","Orlastk15","#8Q2PVRR","Miembro",8238,2059
21,8,40,"Champion","FREDY XD","#8L2Y9VR2P","Miembro",8205,984
22,10,40,"Champion","TONY MARTÍNEZ","#8Q9L09PQ0","Colíder",8195,983
23,138,0,"Champion","Isaac OP","#80PPRL9G","Colíder",8174,980
24,0,0,"Champion","XAstroboy","#QCG9QJVYR","Miembro",8162,979
25,11,0,"Champion","TP I Vinicius™","#90JCUPYC8","Miembro",8142,977
26,0,0,"Champion","gokutactico","#QCY2RJPU2","Miembro",8120,974
27,0,0,"Champion","cryppi","#RGV9V0VRL","Miembro",8089,970
28,190,0,"Champion","Jose_Costa08","#LCRVUP","Veterano",8000,960
29,0,0,"Champion","Werever","#8U8922JU","Colíder",8000,960
30,140,176,"Master III","AR M10","#UCY8YL9VR","Miembro",7949,953
31,0,0,"Master III","experia","#J80R8Q9V9","Miembro",7864,786
32,0,0,"Master III","TheKingRuiz","#LY822RUGP","Miembro",7735,773
33,0,0,"Master III","⚡AndresHB⚡","#2VYLLQJ2Q","Veterano",7691,769
34,102,120,"Master III","Juanito:)","#J0P9RL9YQ","Miembro",7672,767
35,8,40,"Master III","Zoro","#2JGYUR9Y0","Miembro",7648,764
36,0,0,"Master III","⭐Javier⭐","#2LRPP08JC","Colíder",7621,762
37,54,130,"Master III","rock","#8C0U9UU02","Miembro",7590,759
38,0,0,"Master III","Dam. Chiki","#2G8QV00CY","Miembro",7530,753
39,102,0,"Master III","OmarAlex","#2VY88VJG8","Miembro",7500,750
40,0,0,"Master II","vG","#99QY0P0RP","Colíder",7291,729
41,48,0,"Master II","¹⁵◇O S M A R◇","#9UVYLLY0V","Miembro",7279,218
42,66,160,"Master II","MarcoEch","#RQ09P0VL","Veterano",7263,217
43,0,0,"Master II","Dieguin","#UR8GYY9R","Miembro",7258,217
44,0,0,"Master II","gupi12345","#GJJ9PV2JP","Miembro",7121,213
45,44,40,"Master II","daniel","#R9GYGPCG2","Miembro",7118,213
46,68,120,"Master II","AlexiZz","#8U0P0QYUG","Miembro",7100,213
47,76,120,"Master II","DANY","#R9CY2G0Y","Veterano",7061,211
48,86,40,"Master II","Eliezer❤️Crux","#Q0JYJ92V9","Miembro",7011,210
49,166,232,"Challenger III","jonathan","#UPU2Q0JPL","Veterano",6033,180
