"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger II","spartaco","#2VQ0RPRJG","Anführer",5798,2899
2,0,0,"Challenger II","greatgurzo","#82YGRUP20","Ältester",5685,2842
3,0,0,"Challenger I","teoXD","#9CLUGV9P","Ältester",5481,2740
4,0,0,"Challenger I","SPACERAVERS","#GY0U2JVU","Vize-Anführer",5463,2731
5,0,0,"Challenger I","Хасбик","#QR88L2LJP","Mitglied",5205,2602
6,0,0,"Arena 13","eiilpi","#QLL2GJYP8","Mitglied",4520,2260
7,0,0,"Arena 13","Deadpool","#CYU9QRU0","Mitglied",4432,2216
8,0,0,"Arena 13","buba976","#GJ2P2L8J","Vize-Anführer",4200,2100
9,0,0,"Arena 12","DED","#G8PRYL890","Mitglied",3863,1931
10,0,0,"Arena 12","МАСТЕР","#2CJJ0GPR2","Mitglied",3915,1957
11,0,0,"Arena 11","Klaus","#2LVJ80CR","Mitglied",3540,885
12,0,0,"Arena 12","vladij","#2QYRUJPGY","Vize-Anführer",4111,1027
13,0,0,"Arena 8","YACOCOLAROJA","#2VV98RLJY","Mitglied",2367,591
14,0,0,"Arena 12","lucas br 2.0","#8RLV8CQYV","Mitglied",4001,1000
15,0,0,"Arena 12","TuBazz","#PLLLPYPV","Mitglied",4001,1000
16,0,0,"Arena 12","VICATIVO","#YJ0R8VGCJ","Mitglied",4001,1000
17,0,0,"Arena 12","badasbooooom","#QYJ2R9UY","Vize-Anführer",4001,1000
18,0,0,"Arena 12","ocram","#RP92P9VC","Vize-Anführer",4001,1000
19,0,0,"Arena 11","loHan smith","#Y80L2YV9L","Mitglied",3434,858
20,0,0,"Arena 11","ios.11","#PUPYCC8UJ","Mitglied",3464,866
21,0,0,"Arena 12","sbadaboooom","#82Y9C0LRC","Mitglied",4001,480
