"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,0,"Royal Champion","침묵","#822RRJPC","Co-leader",9000,4500
2,10,0,"Royal Champion","original","#2RQUYYQ2R","Co-leader",9000,4500
3,10,0,"Royal Champion","Flow","#8208PQQV","Co-leader",9000,4500
4,0,0,"Royal Champion","송현우","#2VYJQQCUV","Co-leader",9000,4500
5,0,0,"Champion","흐으응아니야","#8CQUCUGY","Co-leader",8273,4136
6,10,0,"Master III","호야","#90VYV9ULR","Leader",7622,3811
7,10,0,"Master III","Kkim8024","#RLQCRJPL","Member",7501,3750
8,0,50,"Master II","전star","#9R8L99QPR","Member",7149,3574
9,0,0,"Master I","o이진우o","#9R89G9YL","Elder",6874,3437
10,0,0,"Challenger III","그누","#2GRGL8LY","Co-leader",6161,3080
11,0,0,"Challenger III","fizz","#22QU9URJU","Elder",6032,1508
12,0,0,"Challenger II","홍길동","#CULLV0JJ","Member",5940,1485
13,0,0,"Challenger II","첸석","#VCCJJGPP","Elder",5688,1422
14,0,0,"Arena 14","7소오7","#9C8V9LG9L","Member",4777,1194
15,0,0,"Arena 12","G70","#29RGCGR","Member",4070,1017
16,0,0,"Arena 12","킹타워만노린다","#8QQU9G0QJ","Member",4001,1000
17,0,0,"Arena 12","SF-1","#8JR8G9U9J","Member",4001,1000
18,0,0,"Arena 12","기부천사","#92UYLURLQ","Member",4001,1000
