"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,16,0,"Grand Champion","Cir Cipriano","#PJ2GYLP2G","Соруководитель",8530,4265
2,0,0,"Grand Champion","Christian","#808VPPQUG","Соруководитель",8529,4264
3,24,140,"Champion","gary","#LVPP0Y0J2","Участник",8103,4051
4,42,0,"Master III","rober","#808JLP0RU","Соруководитель",7838,3919
5,128,120,"Master III","diego","#JPL288LRQ","Соруководитель",7530,3765
6,34,0,"Master II","AdrianL","#9PLC29PC0","Соруководитель",7345,3672
7,108,120,"Master II","Negro Diaz","#UY20VU28P","Старейшина",7266,3633
8,179,40,"Master II","TheGhost","#JVJVUUVGG","Участник",7245,3622
9,0,0,"Master II","siempre alerta","#9P2LVJGRL","Старейшина",7220,3610
10,60,0,"Master II","newellsoldboys","#8RRJLLJYP","Глава",7163,3581
11,0,0,"Master II","《°•°nachox°•°》","#L9Y0R2LG0","Участник",7114,1778
12,106,40,"Master II","₹₪Facu₪₹","#JGG8Y22JU","Участник",7030,1757
13,0,0,"Master II","FMBR1457","#RR0PULYP8","Старейшина",7000,1750
14,0,0,"Master I","Lolo","#8GG2QCUUQ","Участник",6936,1734
15,65,72,"Master I","nose","#LLPRPCR9L","Участник",6882,1720
16,121,64,"Master I","Kata:)","#JV80Q9RCQ","Старейшина",6855,1713
17,18,40,"Master I","Ricardo","#LYRQGCUUR","Участник",6815,1703
18,0,0,"Master I","ByFarlessKing❤","#QUL8CQ0P","Участник",6746,1686
19,0,0,"Master I","tutuca03","#RPLLJLPLQ","Участник",6727,1681
20,0,0,"Master I","brunoo","#8RC2V2PQ2","Участник",6726,1681
21,134,160,"Master I","chulo","#8UPGRGGY","Старейшина",6617,794
22,0,0,"Master I","fernandox26","#9CLJQLQ8J","Участник",6511,781
23,0,0,"Master I","Eren","#GJGY8CJ8J","Участник",6500,780
24,175,140,"Challenger III","Alaric","#9QPU90UCG","Старейшина",6353,762
25,70,40,"Challenger III","Vegeta777","#RLJR8GYY","Участник",6254,750
26,0,0,"Challenger III","juansetoGamer","#2LVPQ0J9V","Участник",6250,750
27,0,0,"Challenger III","XGr¡ngo10X","#LJVQY0C02","Участник",6237,748
28,18,80,"Challenger III","mAti","#VPYR08Q9U","Участник",6230,747
29,16,0,"Challenger III","변정훈","#2Q00GLGCG","Участник",6216,745
30,0,40,"Challenger III","Ivan03","#CVG2UL9Y8","Участник",6177,741
31,0,0,"Challenger III","Alex Iron Fist","#QP2QLJP8V","Участник",6099,609
32,0,0,"Challenger III","Thiagooooo","#2J2PQJCL9","Участник",6004,600
33,54,80,"Challenger III","FrancoPro","#2JPJ0UVUG","Участник",6000,600
34,0,0,"Challenger II","ronaldo siiuuuu","#V829C2R0J","Участник",5881,588
35,52,104,"Challenger II","matu_ezequiel","#U08JGCJVP","Участник",5877,587
36,0,0,"Challenger II",".S.A.U.L.","#LYG2J880C","Участник",5874,587
37,0,0,"Challenger II","TAREK CUTUTRULU","#VL2JUYY0G","Участник",5675,567
38,8,40,"Challenger II","Xjuani","#JP9QVYCGY","Участник",5671,567
39,0,0,"Challenger II","matias203","#CLJ0VUQVG","Участник",5614,561
40,0,0,"Challenger II","bauti der","#JPP8G28U8","Участник",5599,559
41,18,0,"Challenger II","MC4ever","#V2GQCVRC2","Старейшина",5572,167
42,0,0,"Challenger II","Juanchi","#8RU2QYPC0","Соруководитель",5564,166
43,0,0,"Challenger II","arg lauty","#RRUC8GV9Q","Участник",5562,166
44,0,80,"Challenger II","Peter","#CU2PYPLRG","Участник",5518,165
45,44,80,"Challenger II","Force","#V8YQUC02J","Участник",5501,165
46,0,0,"Challenger I","juampi","#JV2U00GVQ","Участник",5122,153
47,128,160,"Challenger I","benja","#2J8L8LLLJ","Участник",5111,153
48,46,0,"Challenger I","Bryan","#U8YLPQVQY","Участник",5090,152
49,24,80,"Арена 14","el sosa","#UU8L0QQ0Y","Участник",4630,138
50,0,0,"Арена 11","Dirty_AnaVG","#8YCQQP90J","Участник",3498,104
