"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,258,0,"Royal Champion","niamand","#29JPJUGP","Co-capo",9000,4500
2,208,0,"Royal Champion","HaarigerHarry","#CCYR9CYQ","Co-capo",9000,4500
3,36,0,"Champion","Ritter Rost","#9VL0GU82","Capo",8030,4015
4,126,0,"Champion","#Alman","#8CQ222U8","Membro",8002,4001
5,0,0,"Master III","Mo","#GR0QCV2JG","Anziano",7899,3949
6,0,0,"Master III","Gausler08","#CJ9VQJGY8","Membro",7642,3821
7,132,200,"Master III","Shadowツ","#P9VLVYR8","Membro",7638,3819
8,86,0,"Master III","Floris","#RCY2JRYP","Anziano",7531,3765
9,70,120,"Master III","Leon","#8Y2L8Y989","Membro",7500,3750
10,0,0,"Master II","Simon","#8C9GCVUCV","Membro",7366,3683
11,57,120,"Master II","Christoph","#PQLLGUUC","Membro",7253,1813
12,44,160,"Master II","Mr pyro YT","#2PU2PLJ00","Anziano",7249,1812
13,128,40,"Master II","Marvinho02","#YVGV2V89V","Membro",7190,1797
14,52,40,"Master II","Gangplank","#PGQY0QPP","Membro",7189,1797
15,80,90,"Master II","HariiisFreundin","#J2J8J2Y9U","Anziano",7178,1794
16,16,0,"Master II","Kvothe","#2PUVCGP2","Anziano",7171,1792
17,0,0,"Master II","Melih Koç 62","#2L88VGV8","Membro",7060,1765
18,102,150,"Master II","BigI","#CJ9V8VYCY","Membro",7059,1764
19,155,200,"Master II","Zweistein","#YY9GQR8QU","Membro",7033,1758
20,0,0,"Master II","Octavio","#RVP9CJYLJ","Membro",7032,1758
21,0,0,"Master I","⚠TheHeaDeath⚠","#PUJLYU2V","Membro",6890,826
22,10,80,"Master I","Kobold","#Y98VG9R9V","Membro",6823,818
23,36,80,"Master I","SaliG422","#R0VUJV0YC","Membro",6786,814
24,80,160,"Master I","Diego boos","#P8VQGVJYJ","Anziano",6657,798
25,66,40,"Master I","Tim","#90VG8RP82","Membro",6652,798
26,18,80,"Master I","OC","#UQVY00","Co-capo",6649,797
27,0,0,"Master I","lxkas1312","#GLYC92JJU","Membro",6641,796
28,0,0,"Master I","TJL","#J89PC2Q09","Membro",6635,796
29,21,80,"Master I","Tarik_11","#G909Y90QU","Membro",6589,790
30,0,0,"Master I","Coco","#9C0V9P8J8","Membro",6568,788
31,83,0,"Master I","DoniKing:)","#8CJYGYGJU","Membro",6561,656
32,28,40,"Master I","Maurice","#J0UULCYJU","Membro",6547,654
33,46,80,"Master I","Ghost_Killer","#2QPRUQ8R8","Membro",6541,654
34,38,80,"Master I","anas","#GVGP082L","Membro",6524,652
35,0,0,"Master I","Jakob","#Q0YU8RLPV","Membro",6523,652
36,20,0,"Challenger III","peng","#8R8YQUGG","Anziano",6436,643
37,0,0,"Challenger III","XSX","#GRQPJ8LVP","Membro",6408,640
38,18,40,"Challenger III","HUNDE BANDE 107","#JV2LPQGUP","Membro",6345,634
39,42,120,"Challenger III","_dianako","#9220Y02PG","Membro",6340,634
40,42,104,"Challenger III","david","#GLG0UPC8R","Membro",6316,631
41,76,20,"Challenger III","¥₩CykaNugget₩¥","#Q0RUPUUYP","Membro",6259,187
42,164,240,"Challenger III","Nicolehfk","#QVPCCGQ9C","Membro",6239,187
43,0,0,"Challenger III","ABDIIII","#R8J2G8GU9","Membro",6181,185
44,0,0,"Challenger III","nikolai","#Y0R2CPCL","Membro",6136,184
45,0,0,"Challenger II","itachi uchiha","#GQYYYCQLC","Membro",5939,178
46,0,0,"Challenger II","bunte tüte 5€","#UVGPP0Y22","Anziano",5686,170
47,26,0,"Challenger II","PPP","#R299GRG8P","Membro",5593,167
