"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","Chougrone","#8L2G8PLPU","Chef",8500,4250
2,0,0,"Master II","Laujah","#8JPQC2C22","Chef adjoint",7129,3564
3,10,0,"Master II","Stifler","#JCG2YGJV","Chef adjoint",7028,3514
4,0,10,"Master I","pasti","#Y2J2YQJ9","Membre",6691,3345
5,0,0,"Master I","Kazachok","#2GYQQJ00C","Membre",6533,3266
6,0,0,"Challenger III","nachoneta","#CQLR292PY","Membre",6117,3058
7,0,0,"Challenger II","chulo","#2RLV20CP","Chef adjoint",5785,2892
8,0,0,"Challenger II","naza19","#GCVLCGJQ","Membre",5741,2870
9,0,0,"Challenger II","Shaka","#PRYVYRP20","Membre",5504,2752
10,0,0,"Challenger I","Nikolai","#2JP82PJV","Membre",5313,2656
11,0,0,"Challenger I","BadGoni","#JC2PQLV8J","Aîné",5213,1303
12,0,0,"Challenger I"," Chiru ","#8VPL99QC","Membre",5208,1302
