"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,88,0,"Royal Champion","남자","#202CLJ22","Colíder",9000,4500
2,38,0,"Grand Champion","고두","#2UCPU8J9","Membro",8877,4438
3,26,0,"Grand Champion","Suzuki","#2GCRVRYQC","Colíder",8678,4339
4,52,0,"Grand Champion","SuperM","#LRC000U","Lider",8500,4250
5,26,0,"Grand Champion","mankorea","#8QYQ00CQ","Ancião",8500,4250
6,70,0,"Champion","규용이","#Y8GP2JLU","Colíder",8329,4164
7,86,0,"Champion","너클펀치","#2Q2Q0YC9U","Colíder",8297,4148
8,64,144,"Champion","짐주노","#80RL09GG","Ancião",8168,4084
9,86,0,"Champion","솔민강민TV","#8LQR98J8U","Ancião",8144,4072
10,34,0,"Champion","LesPaul","#2R9UUJYC0","Membro",8050,4025
11,46,0,"Master III","맹이","#9Q2UQ09Y","Membro",7993,1998
12,162,0,"Master III","versace","#20LU80JQL","Colíder",7822,1955
13,0,0,"Master III","nohgur","#C0LY9LP8","Membro",7776,1944
14,0,0,"Master III","pekka저격수","#299QPCYUG","Membro",7698,1924
15,8,0,"Master III","정우성","#8VC8YRRL","Ancião",7673,1918
16,70,120,"Master III","Nope","#J2VVY8RR","Membro",7608,1902
17,166,0,"Master III","터프한오리","#8QY899CVV","Colíder",7558,1889
18,28,80,"Master III","jb","#2LG8ULPY2","Membro",7554,1888
19,0,0,"Master II","Messii 13","#90G98Y22","Membro",7394,1848
20,74,220,"Master II","이스트진","#2C8QCL88","Ancião",7365,1841
21,116,0,"Master II","고니짱","#P88R9YPJ","Colíder",7317,878
22,12,0,"Master II","다크라이","#8YL89LUCR","Membro",7289,874
23,56,100,"Master II","째누","#QRVVQJQ9","Membro",7172,860
24,0,0,"Master II","최현준","#992CRVJ9C","Membro",7128,855
25,116,180,"Master II","BOOM","#LL90JRP","Membro",7121,854
26,52,0,"Master II","Roosa","#RL2J9VQP","Membro",7081,849
27,28,80,"Master I","헝그리골프","#Q9ULRC2C","Ancião",6938,832
28,0,0,"Master I","안녕","#Y2R92QGGQ","Membro",6908,828
29,26,80,"Master I","sSark","#QLQY0GJRJ","Colíder",6868,824
30,0,0,"Master I","땡추","#JQVR80YRP","Membro",6808,816
31,0,0,"Master I","호재박재","#QPYLYY9RP","Membro",6794,679
32,0,80,"Master I","다크템플러314","#YUGYLQCG","Ancião",6780,678
33,0,0,"Master I","미니후아","#RGUC2QP","Membro",6757,675
34,0,40,"Master I","ch1tkey","#Y0VUP0009","Membro",6699,669
35,10,40,"Master I","다크템플러26","#J0CUCUJU","Membro",6678,667
36,0,0,"Master I","하스스톤고수","#2P0PJRVRQ","Membro",6664,666
37,10,40,"Master I","무사시사무","#QRC89J89C","Ancião",6650,665
38,0,0,"Master I","권팔자","#G92CGPPL8","Membro",6586,658
39,0,0,"Master I","쪼림닭","#RJC0U0PRU","Membro",6565,656
40,0,40,"Master I","Makoto","#PY8GCLY","Colíder",6530,653
41,0,0,"Challenger III","강원이네엉짬","#UUVPYY0GU","Membro",6461,193
42,10,40,"Challenger III","어너투","#V9CQUUJVU","Membro",6452,193
43,0,80,"Challenger III","가수","#229CQVRJU","Membro",6339,190
44,0,0,"Challenger III","복구!!!","#U9RRUU8U2","Membro",6242,187
45,0,0,"Challenger III","동빈대디","#2V8G9QQQJ","Membro",6207,186
46,0,0,"Challenger III","발하","#888CQJG9Y","Ancião",6117,183
47,0,150,"Challenger III","렙빨애1미후려뒤진겜","#RVYQJG29Q","Membro",6091,182
48,74,120,"Challenger I","달빛은하수","#RVPLYPJGQ","Ancião",5357,160
49,0,0,"Challenger I","아잉","#JQJP2RRPV","Membro",5140,154
50,0,0,"Challenger I","아레나11부계정도련님핳","#8UQQL9GGJ","Membro",5057,151
