"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,100,0,"Royal Champion","zMohsen72","#9YGGQJ9VV","كبير",9000,4500
2,60,0,"Royal Champion","Ghiyaam","#282LRLURV","عضو",9000,4500
3,0,0,"Royal Champion","Mohammad:D","#8JPP82UY","قائد مساعد",9000,4500
4,30,80,"Grand Champion","seyed ali","#LL2V8PG2","عضو",8562,4281
5,0,0,"Grand Champion","салари","#80GLYV2Q","كبير",8524,4262
6,48,0,"Champion","☣P҉a҉y҉a҉m҉☣","#PQC0YJQU","عضو",8289,4144
7,66,140,"Champion","The Witcher","#RQQV0PPGL","عضو",8202,4101
8,20,0,"Champion","sasan","#CYP8Y8C8","كبير",8153,4076
9,0,0,"Champion","Mahdi.Hrs","#220G9L8J","عضو",8112,4056
10,0,0,"Champion","j@v@d","#RQQ9UGGCQ","عضو",8057,4028
11,40,0,"Champion","Solar","#CY029QVL","كبير",8000,2000
12,10,0,"Master III","GentleMan","#UVGY0GGP","عضو",7933,1983
13,0,0,"Master III","ᶜᵃᵖᵗᵃⁱⁿ亗","#QLCGC0L82","عضو",7826,1956
14,136,0,"Master III","sh_salehi","#GR98V92GR","عضو",7789,1947
15,0,0,"Master III","h.l.n","#P0P0YQGJ0","عضو",7670,1917
16,0,0,"Master III","purya.m2006","#YJQJR0R9R","عضو",7631,1907
17,30,140,"Master III","Haj Cloner","#8RCCPQ9J","عضو",7583,1895
18,0,0,"Master III","MohammadGood","#2PC8RCJRP","كبير",7532,1883
19,0,0,"Master III","MilaD","#YLYC8RQ9G","عضو",7531,1882
20,0,0,"Master III","♈Angerfist♈","#8Y9CQUYP","عضو",7530,1882
21,0,0,"Master III","Reza","#8YRP2R2JQ","عضو",7518,902
22,20,0,"Master III","KaNAshi","#YV2PRJQ","عضو",7500,900
23,10,40,"Master III","@SinaShushtari","#G8QG2GGRG","عضو",7500,900
24,0,0,"Master II","A…………F………G","#VG2QC0QC","عضو",7426,891
25,10,0,"Master II","roka","#C2CP800Q","عضو",7363,883
26,0,0,"Master II","Hossein1149","#PJQLRUC","عضو",7355,882
27,0,0,"Master II","erfan","#GRP9RLV8Q","عضو",7355,882
28,0,0,"Master II","joker","#8G2RV2VRJ","عضو",7321,878
29,0,0,"Master II","Dark Sider","#YPRLPUJ0G","عضو",7298,875
30,0,0,"Master II","SASY","#VL2VC9","عضو",7288,874
31,0,0,"Master II","king","#99RVP28G0","عضو",7214,721
32,0,0,"Master II","isun","#CR0C0G2GQ","عضو",7199,719
33,10,80,"Master II","Moriarty","#R22J8UUVC","عضو",7136,713
34,0,0,"Master II","np6227","#LU99RJR8C","عضو",7060,706
35,0,0,"Master II","mehdi_rk8","#CQQPL898G","عضو",7040,704
36,0,0,"Master II","&#123;prophet}","#LUUQ00LGY","عضو",7033,703
37,0,0,"Master II","hossein","#LPUQCL9CQ","عضو",7026,702
38,78,160,"Master II","A.Abeats","#U0G99UPJJ","عضو",7021,702
39,0,0,"Master II","hm","#JC2LR0Q9V","عضو",7012,701
40,0,0,"Master II","mehdi13","#LRRCQUQLV","عضو",7005,700
41,18,0,"Master II","hossein","#QYQYPRQL9","عضو",7000,210
42,10,80,"Master I","Aboll","#RV888L2","عضو",6847,205
43,76,0,"Master I","♤Khan Amo♤","#Q8VL0GPQ","عضو",6831,204
44,10,0,"Master I","wantedboy666","#92Y8YG0R","القائد",6826,204
45,18,80,"Master I","saman.iQ","#29P8Y2200","عضو",6812,204
46,0,0,"Master I","parsa","#822YQGGCC","عضو",6668,200
47,0,0,"Master I","mohsen","#UJP8PGYJQ","عضو",6591,197
48,0,0,"Challenger III","Persian-Wolf","#2LCCJU9PC","عضو",6335,190
49,0,0,"Challenger III","A,A","#U298QRPY","عضو",6315,189
50,0,0,"الساحة 13","reza","#J9LY0CQL","قائد مساعد",4348,130
